;;;
;"Europee � Comunali � Municipali 25/05/2014

Sedi seggi elettorali Comune di BARI";;
;34;VIA MELO N. 244 -liceo scientifico-SCACCHI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;35;VIA SUPPA N. 7 -edificio scolastico- G. MAZZINI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;36;VIALE EINAUDI N. 66 -istituto tecnico commerciale- G. CESARE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;37;VIA A. OMODEO N. 27 -circolo Re David plesso OMODEO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;38;LARGO S. SABINO N. 1 -edificio scolastico- CORRIDONI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;39;VIA G. ROCCA N. 9/A -istituto ipsia- E. MAJORANA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;40;VIA DON CARLO GNOCCHI -scuola elementare- VITO DE FANO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;41;LARGO S. SABINO N. 1 -edificio scolastico- CORRIDONI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;42;CARBONARA-VIA OSPEDALE DI VENERE N. 81/1 (canc) -edificio scolastic-;CARBONARA - CEGLIE - LOSETO
;43;PALESE MACCHIE-VIA VOLPE N. 16 -scuola media- FRACCACRETA;PALESE - SANTO SPIRITO - CATINO - SAN PIO
;44;VIALE J. F. KENNEDY N. 42 -scuola materna- KENNEDY;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;45;LARGO S. SABINO N. 1 -edificio scolastico- CORRIDONI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;46;LARGO URBANO II N. 1 -scuola media- SAN NICOLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;47;PIAZZA SANT'ANSELMO N. 6 -scuola materna- D. FRESA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;48;VIALE EINAUDI N. 66 -istituto tecnico commerciale- G. CESARE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;49;VIA A. CARRANTE N. 8 -nuovo edificio scolastico CARRANTE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;50;PALESE -VIA V.ZO RANIERI N. 1 -sc.mat.-27�circ.3^ Trav. VITT. EMANUELE;PALESE - SANTO SPIRITO - CATINO - SAN PIO
;51;PIAZZA GRAMSCI N. 1 -istituti professionale- SANTARELLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;52;VIA A. CARRANTE N. 8 -nuovo edificio scolastico CARRANTE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;53;LARGO URBANO II N. 1 -scuola media- SAN NICOLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;54;PIAZZA SANT'ANSELMO N. 6 -scuola materna- D. FRESA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;55;VIA A. CARRANTE N. 8 -nuovo edificio scolastico CARRANTE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;56;VIA A. OMODEO N. 27 -circolo Re David plesso OMODEO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;57;VIA VITO NICOLA DI TULLIO N. 67 -scuola media- GALILEO GALILEI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;58;VIA B. REGINA N. 27 -edificio scolastico- C.COLLODI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;59;PIAZZA A. DIAZ N. 10 -istituto tecnico VIVANTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;60;VIA IMBRIANI N. 86 -scuola media- IMBRIANI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;61;VIALE LAZIO N. 8 -edificio scolastico- LOPOPOLO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;62;VIA C. COLELLA N. 1 -scuola materna-;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;63;PIAZZA A. DIAZ N. 10 -istituto tecnico VIVANTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;64;TORRE A MARE-LARGO LEOPARDI N. 5 -edificio scolastico;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;65;PIAZZA A. DIAZ N. 10 -istituto tecnico VIVANTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;66;VIA CALDAROLA N. 61 (poliv.) -ist.tecn.nautico- CARACCIOLO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;67;CARBONARA-VIA OSP.DI VENERE N. 142 -sc.mat.Madre Teresa di Calcutta;CARBONARA - CEGLIE - LOSETO
;68;VIA VASSALLO N. 16 -scuola media- SANTOMAURO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;69;VIA VASSALLO N. 16 -scuola media- SANTOMAURO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;70;VIA M. VITERBO N. 2 - istituto scolastico - PEROTTI (Succ.);MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;71;PIAZZA G. POERIO N. 2 -istituto tecnico industriale- MARCONI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;72;PIAZZA G. POERIO N. 2 -istituto tecnico industriale- MARCONI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;73;PIAZZA CARABELLESE N. 1 -edificio scolastico- BALILLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;74;VIA CALDAROLA N. 59 (poliv.) -istit. tec. comm.le- LENOCI (sede);MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;75;VIA CALDAROLA N. 59 (poliv.) -istit. tec. comm.le- LENOCI (sede);MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;76;VIALE JAPIGIA N. 140/A -Edif. Scolastico plesso DON ORIONE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;77;PIAZZA CARABELLESE N. 1 -edificio scolastico- BALILLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;78;VIA P. CARABELLESE N. 34 -scuola media- VERGA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;79;SANTO SPIRITO-PIAZZETTA ELEONORA-scuola elementare- ENZITETO;PALESE - SANTO SPIRITO - CATINO - SAN PIO
;80;PIAZZA CARABELLESE N. 1 -edificio scolastico- BALILLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;81;LOSETO-VIA VALENZANO N. 3 -edificio scolastico- (canc.);CARBONARA - CEGLIE - LOSETO
;82;TORRE A MARE-LARGO LEOPARDI N. 5 -edificio scolastico;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;83;TORRE A MARE-LARGO LEOPARDI N. 5 -edificio scolastico;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;84;VIA P. CARABELLESE N. 34 -scuola media- VERGA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;85;VIA P. CARABELLESE N. 34 -scuola media- VERGA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;86;VIA LOMBARDIA N. 2 (canc) -scuola media- L. LOMBARDI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;87;PIAZZA CARABELLESE N. 1 -edificio scolastico- BALILLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;88;VIA CALDAROLA N. 59 (poliv.) -istit. tec. comm.le- LENOCI (sede);MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;89;PIAZZA CARABELLESE N. 1 -edificio scolastico- BALILLA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;90;MUNGIVACCA-PIAZZALE G. A. PUGLIESE- edificio scolastico MUNGIVACCA;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;91;VIA OBERDAN N. 8 -scuola media A. D'AOSTA;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;92;PALESE MACCHIE-VIA VOLPE N. 16 -scuola media- FRACCACRETA;PALESE - SANTO SPIRITO - CATINO - SAN PIO
;93;VIA RE DAVID N. 186/B -istit. tecn. Industriale PANETTI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;94;VIA CELSO ULPIANI 1- circolo Re David plesso ULPIANI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;95;VIA D. CIRILLO N. 23 (canc) -convitto nazionale D. CIRILLO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;96;VIA D. CIRILLO N. 23 (canc) -convitto nazionale D. CIRILLO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;97;VIA RE DAVID N. 186/B -istit. tecn. Industriale PANETTI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;98;PALESE MACCHIE-VIA VOLPE N. 16 -scuola media- FRACCACRETA;PALESE - SANTO SPIRITO - CATINO - SAN PIO
;99;VIA STRAZIOTA N. 3 (canc) -scuola media- MICHELANGELO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;100;CORSO B. CROCE N. 96 -edificio scolastico DEL PRETE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;101;VIA DE GEMMIS N. 13 -edificio scolastico- MONTELLO;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;102;PARALLELA CADUTI PARTIGIANI N.1 -scuola elementare- RODARI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;103;VIA ZANARDELLI N. 16 -scuola media- LATERZA;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;104;VIALE PEUCETIA N. 50 (canc) -edificio scolastico plesso San Francesco;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;105;VIA G. ROCCA N. 9/A -istituto ipsia- E. MAJORANA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;106;VIA G. ROCCA N. 9/A -istituto ipsia- E. MAJORANA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;107;VIA D. PETRERA N. 80 -scuola media MASSARI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;108;VIA M. VITERBO N. 2 - istituto scolastico - PEROTTI (Succ.);MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;109;CORSO A. DE GASPERI N. 345 -edif. scuola elementare-;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;110;VIALE PAPA GIOVANNI XXIII N. 59 -istit. prof.- N. TRIDENTE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;111;CORSO A. DE GASPERI N. 345 -edif. scuola elementare-;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;112;VIALE PAPA GIOVANNI XXIII N. 59 -istit. prof.- N. TRIDENTE;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;113;VIALE SALANDRA N. 18 -edif.scol.- SAN FILIPPO NERI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;114;VIA D. PETRERA N. 80 -scuola media MASSARI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;115;VIA VITO NICOLA DI TULLIO N. 67 -scuola media- GALILEO GALILEI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;116;VIALE SALANDRA N. 18 -edif.scol.- SAN FILIPPO NERI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;117;CONTRADA CAPO SCARDICCHIO -OSPEDALE SAN PAOLO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;118;VIA VITO NICOLA DI TULLIO N. 67 -scuola media- GALILEO GALILEI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;119;VIALE DELLE REGIONI N. 62 -edif. Scol. DON MILANI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;120;VIA CRISANZIO N. 185 -edificio scolastico- DON BOSCO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;121;CARBONARA-VIA OSPEDALE DI VENERE N. 81/1 (canc) -edificio scolastic-;CARBONARA - CEGLIE - LOSETO
;122;CARBONARA-VIA OSPEDALE DI VENERE N. 81/1 (canc) -edificio scolastic-;CARBONARA - CEGLIE - LOSETO
;123;CEGLIE DEL CAMPO-VIA D. DI VENERE N. 23 -edificio scolastico;CARBONARA - CEGLIE - LOSETO
;124;VIA CRISANZIO N. 185 -edificio scolastico- DON BOSCO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;125;CARBONARA-VIA OSPEDALE DI VENERE N. 81/1 (canc) -edificio scolastic-;CARBONARA - CEGLIE - LOSETO
;126;CEGLIE DEL CAMPO-VIA A.  QUARANTA n. 8 -sc.m -MANZONI LUCARELLI;CARBONARA - CEGLIE - LOSETO
;127;VIA CRISANZIO N. 185 -edificio scolastico- DON BOSCO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;128;VIA B. REGINA N. 27 -edificio scolastico- C.COLLODI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;129;CEGLIE DEL CAMPO-VIA D. DI VENERE N. 21 - edificio scolastico;CARBONARA - CEGLIE - LOSETO
;130;VIA B. REGINA N. 27 -edificio scolastico- C.COLLODI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;131;VIA E. FIERAMOSCA N. 110-sc. materna comunale- P. DI PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;132;LOSETO-VIA VALENZANO N. 1 -edificio scolastico- CARMELA CINIGLIO;CARBONARA - CEGLIE - LOSETO
;133;VIA E. FIERAMOSCA N. 110-sc. materna comunale- P. DI PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;134;LOSETO-VIA VALENZANO N. 1 -edificio scolastico- CARMELA CINIGLIO;CARBONARA - CEGLIE - LOSETO
;135;VIALE PEUCETIA N. 50 (canc) -edificio scolastico plesso San Francesco;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;136;VIA CRISANZIO N. 185 -edificio scolastico- DON BOSCO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;137;STRADA SAN GIROLAMO -scuola elementare- SAN GIROLAMO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;138;CEGLIE DEL CAMPO-VIA DEL MONASTERO N. 11/13 -scuola S.RITA;CARBONARA - CEGLIE - LOSETO
;139;VIA MAGGIORE TURITTO N. 13 - scuola media QUASIMODO-MELO DA BARI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;140;VIA BOVIO N. 43/D (canc) -scuola elementare P. PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;141;VIA  G. SKANDERBEG CASTRIOTA n. 33 - edificio scolastico MARCONI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;142;VIA MAGGIORE TURITTO N. 13 - scuola media QUASIMODO-MELO DA BARI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;143;VIA MAGGIORE TURITTO N. 13 - scuola media QUASIMODO-MELO DA BARI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;144;VIA E. FIERAMOSCA N. 110-sc. materna comunale- P. DI PIEMONTE;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;145;VIA CACUDI N. 1 -scuola elementare- BIAGIO GRIMALDI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;146;VIA MAGGIORE TURITTO N. 13 - scuola media QUASIMODO-MELO DA BARI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;147;VIA BRINDISI N. 1 - scuola elementare CHIAIA;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;148;CARBONARA-VIA VITTORIO VENETO N. 92/A -edif. Scol.- DIAZ;CARBONARA - CEGLIE - LOSETO
;149;CEGLIE DEL CAMPO-VIA D. DI VENERE N. 21 - edificio scolastico;CARBONARA - CEGLIE - LOSETO
;150;VIA G. CARDUCCI N. 10 -scuola elementare- N. PICCINNI ;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;151;VIA G. CARDUCCI N. 23 -scuola materna-;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;152;VIA MANDRAGORA N. 2 -ed. scol. SAN FILIPPO NERI;POGGIOFRANCO PICONE - CARRASSI SAN PASQUALE - MUNGIVACCA
;153;VIA PIZZOLI N. 58 -scuola media- G. PASCOLI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;154;CORSO MAZZINI N. 114 -istituto magistrale BIANCHI DOTTULA;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;155;VIA P. RAVANAS N. 1 -edificio scolastico- R. MORO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;156;S.DA SAN GIROLAMO - scuola elementare SAN GIROLAMO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;157;CARBONARA-VIA N. COLONNA N. 1 -scuola media- G. DE MARINIS;CARBONARA - CEGLIE - LOSETO
;158;VIA CASSALA N. 15 -ed. scol.- FALCONE e BORSELLINO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;159;VIA P. RAVANAS N. 1 -edificio scolastico- R. MORO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;160;VIA CASSALA N. 15 -ed. scol.- FALCONE e BORSELLINO;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;161;VIA BRINDISI N. 1 - scuola elementare CHIAIA;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;162;VIA P. RAVANAS N. 1 -edificio scolastico- R. MORO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;163;VIA CACUDI N. 1 -scuola elementare- BIAGIO GRIMALDI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;164;CARBONARA - VIA F. PEPE N. 2 -edificio scolastico ;CARBONARA - CEGLIE - LOSETO
;165;VIA BRINDISI N. 1 - scuola elementare CHIAIA;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;166;CORSO VITTORIO VENETO N. 10 -liceo classico ORAZIO FLACCO;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;167;STRADA SAN GIROLAMO N. 38 -scuola media E. DUSE;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;168;VIA SKANDEMBERG N. 33 -edificio scolastico MARCONI;SAN PAOLO - STANIC - MARCONI - SAN GIROLAMO - FESCA - VILL. LAVORATORE
;169;VIA NAZARIANTZ N. 3 -scuola elementare C. PERONI;MURAT - SAN NICOLA - LIBERTA'- MADONNELLA - JAPIGIA - TORRE A MARE
;170;LOSETO-VIA VALENZANO N. 1 -edificio scolastico- CARMELA CINIGLIO;CARBONARA - CEGLIE - LOSETO
;171;CARBONARA-VIA VERRI N. 6 -ed. scolast. DIAZ (canc);CARBONARA - CEGLIE - LOSETO
;172;CARBONARA-VIA VERRI N. 6 -ed. scolast. DIAZ (canc);CARBONARA - CEGLIE - LOSETO
;173;SANTO SPIRITO-VIA DALMAZIA N. 01/A -scuola media- ALDO MORO;PALESE - SANTO SPIRITO - CATINO - SAN PIO
;174;CARBONARA-VIA ARDIGO' N. 1 -scuola materna-;CARBONARA - CEGLIE - LOSETO
