;;;;;;;
;4;4;DI RELLA SINDACO;3;DONATELLI;LUCIA GRAZIA;0
;4;4;DI RELLA SINDACO;4;FAMA;MARINO;0
;4;4;DI RELLA SINDACO;5;FIORE;TERESA;0
;4;4;DI RELLA SINDACO;6;INGRA';GIOVANNI;0
;4;4;DI RELLA SINDACO;7;INTRONA;ROBERTO;2
;4;4;DI RELLA SINDACO;8;IUSCO;FRANCESCA ROMANA;0
;4;4;DI RELLA SINDACO;9;LANGELLOTTI;NICOLA;0
;4;4;DI RELLA SINDACO;10;LONGO;ELISABETTA;2
;4;4;DI RELLA SINDACO;11;LORUSSO;ELENA;1
;4;4;DI RELLA SINDACO;12;LOSACCO;LUCA;2
;4;4;DI RELLA SINDACO;13;MAGELLANO;DAVIDE;0
;4;4;DI RELLA SINDACO;14;MAROLO;FRANCESCO;0
;4;4;DI RELLA SINDACO;15;PIACENTINI;FRANCESCA ROMANA;0
;4;4;DI RELLA SINDACO;16;PUGLIESE;LORENZO;0
;4;4;DI RELLA SINDACO;17;RENNA;MARGHERITA;0
;4;4;DI RELLA SINDACO;18;SANTORO;CESARE;0
;4;4;DI RELLA SINDACO;19;TONI;PAOLA;0
;4;4;DI RELLA SINDACO;20;TROIANI;ROBERTO;0
;4;5;LEGA SALVINI PUGLIA;1;AMORE;VITO;2
;4;5;LEGA SALVINI PUGLIA;2;BRAMATO;MAURO VASCO;0
;4;5;LEGA SALVINI PUGLIA;3;COLAPIETRO;MATTEO;22
;4;5;LEGA SALVINI PUGLIA;4;DE GIGLIO;ONOFRIO;1
;4;5;LEGA SALVINI PUGLIA;5;DEVICIENTI;MARCELLO FRANCO;0
;4;5;LEGA SALVINI PUGLIA;6;DI COSMO;DONATO MAURIZIO;0
;4;5;LEGA SALVINI PUGLIA;7;DI PAOLA;ALESSIO;0
;4;5;LEGA SALVINI PUGLIA;8;MANZARI;MARGHERITA;0
;4;5;LEGA SALVINI PUGLIA;9;MARTIRADONNA;GRAZIA;0
;4;5;LEGA SALVINI PUGLIA;10;MILETO;DANILO;0
;4;5;LEGA SALVINI PUGLIA;11;MUCIACCIA;FELICIA;1
;4;5;LEGA SALVINI PUGLIA;12;NONNATO;CECILIA;2
;4;5;LEGA SALVINI PUGLIA;13;ORLANDO;ALDO;0
;4;5;LEGA SALVINI PUGLIA;14;ROMANAZZI;ANNARITA;0
;4;5;LEGA SALVINI PUGLIA;15;SALERNO;FRANCESCO;0
;4;5;LEGA SALVINI PUGLIA;16;SCANNICCHIO;SAVERIO;0
;4;5;LEGA SALVINI PUGLIA;17;SCIANNIMANICO;GIANLUCA;0
;4;5;LEGA SALVINI PUGLIA;18;SERINO;SARA;0
;4;5;LEGA SALVINI PUGLIA;19;SPINA;FRANCESCA;0
;4;5;LEGA SALVINI PUGLIA;20;TURTUR;GIUSEPPE;0
;4;6;RIPRENDIAMOCI IL FUTURO;1;ABBRESCIA;PASQUA;0
;4;6;RIPRENDIAMOCI IL FUTURO;2;AMORUSO;TERESA;0
;4;6;RIPRENDIAMOCI IL FUTURO;3;ANNOSCIA;ANTONIO;0
;4;6;RIPRENDIAMOCI IL FUTURO;4;ANTONACCI;VITO;0
;4;6;RIPRENDIAMOCI IL FUTURO;5;BRASCIA;ROSA;0
;4;6;RIPRENDIAMOCI IL FUTURO;6;BRUNO;GIORDANO;0
;4;6;RIPRENDIAMOCI IL FUTURO;7;CONSOLE;CAMILLO;0
;4;6;RIPRENDIAMOCI IL FUTURO;8;GIORGETTI;LUISA MARIA;0
;4;6;RIPRENDIAMOCI IL FUTURO;9;LACRIOLA;ISABELLA;0
;4;6;RIPRENDIAMOCI IL FUTURO;10;LICCIARDI;RITA;0
;4;6;RIPRENDIAMOCI IL FUTURO;11;LOCONSOLE;FRANCESCO;0
;4;6;RIPRENDIAMOCI IL FUTURO;12;PALANGIO;NICOLINA;0
;4;6;RIPRENDIAMOCI IL FUTURO;13;SARDONE;VITO;0
;4;6;RIPRENDIAMOCI IL FUTURO;14;STUFANO;LUIGI;0
;4;6;RIPRENDIAMOCI IL FUTURO;15;TIOFILO;MADDALENA;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;ACITO;PAOLO;4
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ALBRIZIO;PATRIZIA;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;AMBRUOSI;VIRGINIA;2
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ANACLERIO;CARMELA;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;ANTONELLI;VINCENZO;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;BOIDO;LORENZO;2
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;CHIMIENTI;NAZZARENO;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;CONTESI;VITO;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;CORONELLI;MARIO;2
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;D'ELIA;LUCA;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;IANNONE;PAOLO;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;LEO;FERNANDA;1
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;LOCONSOLE;PATRIZIA;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;MILILLO;ANNAMARIA;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;15;PULIMENO;ROBERTO;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;16;RUSSI;ROBERTA CELESTE;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;17;VALENTE;MARCO;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;18;VARESE;ALFREDO;0
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;19;VULPIS;LUIGI;1
;4;7;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;20;ZITO;MAURO;0
;4;8;DI RELLA per BARI;1;ANZIVINO;PAOLA;0
;4;8;DI RELLA per BARI;2;BOZZI;ANNA;0
;4;8;DI RELLA per BARI;3;CAVONE;SIMONE;0
;4;8;DI RELLA per BARI;4;DE IULIIS;MASSIMO;0
;4;8;DI RELLA per BARI;5;DE SANTIS;FELICE;0
;4;8;DI RELLA per BARI;6;DE SANTIS;REMO;0
;4;8;DI RELLA per BARI;7;DELLINO;LUCIA;0
;4;8;DI RELLA per BARI;8;GIORDANO;MARIA;0
;4;8;DI RELLA per BARI;9;GRECO;BERNARDINO;0
;4;8;DI RELLA per BARI;10;IACOBELLIS;FRANCESCO;0
;4;8;DI RELLA per BARI;11;LAMBONI;NICOLA;0
;4;8;DI RELLA per BARI;12;LISCO;VITO;0
;4;8;DI RELLA per BARI;13;LOCONSOLE;RUGGIERO;0
;4;8;DI RELLA per BARI;14;LONIGRO;CESAREA;0
;4;8;DI RELLA per BARI;15;MARINO;ANTONELLA VERONICA;0
;4;8;DI RELLA per BARI;16;PUGLIESE;ANNARITA;0
;4;8;DI RELLA per BARI;17;SCARDIGNO;SELENIA;0
;4;8;DI RELLA per BARI;18;SODANO;DONATO;0
;4;8;DI RELLA per BARI;19;VALROSSO;PIETRO;0
;4;8;DI RELLA per BARI;20;VERROCA;CARLO;0
;4;9;BARICITTA'PERTA;1;DE VITA;CRISTINA;0
;4;9;BARICITTA'PERTA;2;CATALANO;NICOLA;0
;4;9;BARICITTA'PERTA;3;RENZULLI;GIUSEPPINA;1
;4;9;BARICITTA'PERTA;4;BISCEGLIE;VINCENZO;1
;4;9;BARICITTA'PERTA;5;ABDUL;KOHINORKYA;0
;4;9;BARICITTA'PERTA;6;CARRASSI;GIOVANNI;0
;4;9;BARICITTA'PERTA;7;DEVITOFRANCESCO;MARIAROSARIA;0
;4;9;BARICITTA'PERTA;8;CATACCHIO;ROSA;0
;4;9;BARICITTA'PERTA;9;LOCONTE;FRANCESCO;0
;4;9;BARICITTA'PERTA;10;DE PAOLA;ALESSANDRA;0
;4;9;BARICITTA'PERTA;11;MENEGATTI;SANDRO;2
;4;9;BARICITTA'PERTA;12;ALBERGO;DONATA;0
;4;9;BARICITTA'PERTA;13;MUSCHIO;PASQUALE;0
;4;9;BARICITTA'PERTA;14;PIGLIONICA;ANTONIO RAFFAELE;0
;4;10;MOVIMENTO 5 STELLE;1;ABBATESCIANNI;LORENZO;0
;4;10;MOVIMENTO 5 STELLE;2;ALFONSO;NICOLA;0
;4;10;MOVIMENTO 5 STELLE;3;BIANCO;GIOVANNA;0
;4;10;MOVIMENTO 5 STELLE;4;CAMPOBASSO;MARGHERITA;0
;4;10;MOVIMENTO 5 STELLE;5;CANTATORE;MICHELE;0
;4;10;MOVIMENTO 5 STELLE;6;CAPOGNA;ANTONIO;1
;4;10;MOVIMENTO 5 STELLE;7;DINGEO;DANIELE;1
;4;10;MOVIMENTO 5 STELLE;8;DIRENZO;RAFFAELLA MARIA BARBARA;0
;4;10;MOVIMENTO 5 STELLE;9;ELETTO;SALVATORE;1
;4;10;MOVIMENTO 5 STELLE;10;FAVIA;BENEDETTO;0
;4;10;MOVIMENTO 5 STELLE;11;FORCELLA;ADELAIDE;0
;4;10;MOVIMENTO 5 STELLE;12;FRANCESE;MARIA;0
;4;10;MOVIMENTO 5 STELLE;13;GABRIELE;GIORGIA;0
;4;10;MOVIMENTO 5 STELLE;14;JATTA;GIUSEPPE;0
;4;10;MOVIMENTO 5 STELLE;15;MONCADA;VINCENZO;0
;4;10;MOVIMENTO 5 STELLE;16;PERCHIAZZI;NICOLA;0
;4;10;MOVIMENTO 5 STELLE;17;RACANELLI;GIOSAFATTE;0
;4;10;MOVIMENTO 5 STELLE;18;ROMEO;ALESSIA;1
;4;10;MOVIMENTO 5 STELLE;19;STRAZIOTA;FRANCESCO;1
;4;10;MOVIMENTO 5 STELLE;20;VACCA;ANGELO;0
;4;11;PROGETTO BARI CON DECARO;1;CARADONNA;VITO;1
;4;11;PROGETTO BARI CON DECARO;2;BOTTALICO;COSIMO;0
;4;11;PROGETTO BARI CON DECARO;3;CARVUTTO;MARIATERESA;0
;4;11;PROGETTO BARI CON DECARO;4;CASABURI;SILVANA;0
;4;11;PROGETTO BARI CON DECARO;5;DE MITA;EMANUELE;0
;4;11;PROGETTO BARI CON DECARO;6;FIORELLA;FRANCESCO;4
;4;11;PROGETTO BARI CON DECARO;7;GUIDA;FRANCESCA ROSALIA;4
;4;11;PROGETTO BARI CON DECARO;8;MARGIOTTA;MARGHERITA;0
;4;11;PROGETTO BARI CON DECARO;9;PESOLA;SALVATORE;1
;4;11;PROGETTO BARI CON DECARO;10;SPAGNOLETTI;CESAREA;0
;4;11;PROGETTO BARI CON DECARO;11;ZACCARIA;MARCO;0
;4;11;PROGETTO BARI CON DECARO;12;COLONNA;VERA;0
;4;11;PROGETTO BARI CON DECARO;13;GIULIESI;FRANCESCA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;AMORUSO;MICHELE;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;ANNICCHIARICO;FRANCESCO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;ANTONICELLI;PIETRO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;CAPOGNA;CLAUDIO ANTONIO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;CARADONIO;ALESSANDRA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;CIOCE;MARIA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;CLAUDIO;ENZA TIZIANA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;CLORI;MARCELLA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;D'AMORE;ALESSIO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;DE CAROLIS;MARIA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;DE BENEDICTIS;MARIA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;DE NICOLA';MAURO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;DESIDERATO;ALBERTO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;GARGANO;GIANCARLO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;GIANNINI;TOMMASO;6
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;GRIMALDI;ROBERTO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;MALERBA;ADRIANO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;MONGELLI;ANNALIA;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;PADOVANO;ALESSANDRO;0
;4;12;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;PULCINI;STEFANO;0
;4;13;DECARO SINDACO;1;ABBATESCIANNI;ALESSANDRA;1
;4;13;DECARO SINDACO;2;AVANTAGGIATI;ANNA RITA;4
;4;13;DECARO SINDACO;3;AVOLOS;FRANCESCO;0
;4;13;DECARO SINDACO;4;CATALANO;SERGIO UMBERTO;1
;4;13;DECARO SINDACO;5;CORLETO;FRANCESCO;10
;4;13;DECARO SINDACO;6;DI BARI;GIORGIA;0
;4;13;DECARO SINDACO;7;DONATONE;GIUSEPPINA;0
;4;13;DECARO SINDACO;8;FORASTIERE;LUCREZIA;1
;4;13;DECARO SINDACO;9;IPPOLITO;ERNESTO;3
;4;13;DECARO SINDACO;10;LACALENDOLA;CLAUDIO;2
;4;13;DECARO SINDACO;11;LASORELLA;LUCA;0
;4;13;DECARO SINDACO;12;LOIACONO;GIACOMO;2
;4;13;DECARO SINDACO;13;PAIANO;GIANLUCA FEDELE;0
;4;13;DECARO SINDACO;14;PESCHETOLA;FABIO;1
;4;13;DECARO SINDACO;15;PUTIGNANO;GIOVANNI;3
;4;13;DECARO SINDACO;16;ROGLIERO;MAURIZIO MASSIMILIANO;0
;4;13;DECARO SINDACO;17;ROSSIELLO;FILOMENA BARBARA ROSA;0
;4;13;DECARO SINDACO;18;SALEMMI;GIOVANNA;7
;4;13;DECARO SINDACO;19;TOTINO;EMANUELA;0
;4;13;DECARO SINDACO;20;UNGARO;SIMONA ANNALISA;0
;4;14;POPOLARI PER BARI;1;AMBRUOSI;CARLO;0
;4;14;POPOLARI PER BARI;2;ANDREAZZA;MAURIZIO;0
;4;14;POPOLARI PER BARI;3;ANTONACCI;MARIANNA;0
;4;14;POPOLARI PER BARI;4;BLACO;TIZIANA;0
;4;14;POPOLARI PER BARI;5;BOZZI;BIAGIO;0
;4;14;POPOLARI PER BARI;6;CALABRESE;ANTONIO;0
;4;14;POPOLARI PER BARI;7;CARBONARA;STEFANIA;0
;4;14;POPOLARI PER BARI;8;COSSOLO;PASQUALE;2
;4;14;POPOLARI PER BARI;9;DE MARCO;MARIA SARA;0
;4;14;POPOLARI PER BARI;10;DE SANDI;ROBERTO;0
;4;14;POPOLARI PER BARI;11;DEROBERTIS;GAETANO;0
;4;14;POPOLARI PER BARI;12;FAVIA;ANTONELLA;0
;4;14;POPOLARI PER BARI;13;MASANOTTI;MARINA;0
;4;14;POPOLARI PER BARI;14;PONTINI;LEONARDO;1
;4;14;POPOLARI PER BARI;15;PONTRELLI;LUCA;0
;4;14;POPOLARI PER BARI;16;RUTIGLIANO;VITO;0
;4;14;POPOLARI PER BARI;17;SCIANNELLI;ANTONELLA;0
;4;14;POPOLARI PER BARI;18;TARANTO;DANILO;4
;4;14;POPOLARI PER BARI;19;TRAVERSA;FABIO;0
;4;14;POPOLARI PER BARI;20;ZONNO;MASSIMILIANO;0
;4;15;DECARO PER BARI;1;ANACLERIO;IGNAZIO;1
;4;15;DECARO PER BARI;2;BATTISTA;LOREDANA;5
;4;15;DECARO PER BARI;3;CALABRESE;VITO;1
;4;15;DECARO PER BARI;4;CRESPO CORREOSO;ANA IRENE;0
;4;15;DECARO PER BARI;5;COLELLA;CLAUDIA MARIA;13
;4;15;DECARO PER BARI;6;COSTANTINO;MARIADORA;1
;4;15;DECARO PER BARI;7;FARIELLO;IDA;1
;4;15;DECARO PER BARI;8;FINO;ROSA;0
;4;15;DECARO PER BARI;9;FRANCO;GIACINTO;0
;4;15;DECARO PER BARI;10;IMPERIO;MICHELE;3
;4;15;DECARO PER BARI;11;LORUSSO;MARIANNA;0
;4;15;DECARO PER BARI;12;LOSITO;RICCARDO;13
;4;15;DECARO PER BARI;13;MILANO;MAURO CRISTIANO;0
;4;15;DECARO PER BARI;14;PATRUNO;CARLO;0
;4;15;DECARO PER BARI;15;PISCOPO;ANDREA;0
;4;15;DECARO PER BARI;16;QUARATO;ANNA MARIA;0
;4;15;DECARO PER BARI;17;STEA;GILBERTO;0
;4;15;DECARO PER BARI;18;TEODORO;MARIA MADDALENA;0
;4;15;DECARO PER BARI;19;TAMBOLINI;ROBERTO;4
;4;15;DECARO PER BARI;20;TROTTA;GIUSEPPE;1
;4;16;SUD AL CENTRO;1;APRILE;EMANUELE;1
;4;16;SUD AL CENTRO;2;BELLOMO;MADDALENA;0
;4;16;SUD AL CENTRO;3;CANDIERACCI;MONICA;0
;4;16;SUD AL CENTRO;4;CASCIONE;ROBERTA;0
;4;16;SUD AL CENTRO;5;CIANCI;VITO;2
;4;16;SUD AL CENTRO;6;DE ASTIS;GAETANA;5
;4;16;SUD AL CENTRO;7;DE COSMIS;MARIA GIOVANNA;0
;4;16;SUD AL CENTRO;8;DE GIGLIO;ENRICO;2
;4;16;SUD AL CENTRO;9;DI MASO;GIANVITO;0
;4;16;SUD AL CENTRO;10;GARGANO;ANTONELLA;0
;4;16;SUD AL CENTRO;11;GIORDANO CARDONE;MARIA ALESSIA;0
;4;16;SUD AL CENTRO;12;LERARIO;ELEONORA;0
;4;16;SUD AL CENTRO;13;LOBALSAMO;DOMENICO;0
;4;16;SUD AL CENTRO;14;MARTINELLI;ANNARITA;0
;4;16;SUD AL CENTRO;15;PENNELLI;FIORENZA;0
;4;16;SUD AL CENTRO;16;ROSVICH;LUIGI;0
;4;16;SUD AL CENTRO;17;SANSEVERINO;GESUALDO;5
;4;16;SUD AL CENTRO;18;SANTERAMO;VITO;4
;4;16;SUD AL CENTRO;19;VERONICO;NICOLA;0
;4;16;SUD AL CENTRO;20;ZENONE;BRUNO;0
;4;17;AVANTI DECARO;1;ALVITI;SILVERIO;0
;4;17;AVANTI DECARO;2;ATTANASI;MAURIZIO;0
;4;17;AVANTI DECARO;3;ATTOLICO;VALENTINA;0
;4;17;AVANTI DECARO;4;CARUCCI;STEFANO;0
;4;17;AVANTI DECARO;5;CIRIELLO;ANDREA;0
;4;17;AVANTI DECARO;6;FERRI;VALERIA;0
;4;17;AVANTI DECARO;7;GAVRI;BLEDI;0
;4;17;AVANTI DECARO;8;GELAO;ALESSIA;0
;4;17;AVANTI DECARO;9;GIORGIO;MARCO;2
;4;17;AVANTI DECARO;10;LAMACCHIA;ANTONIO;0
;4;17;AVANTI DECARO;11;LOIODICE;ROSALIA;0
;4;17;AVANTI DECARO;12;MAZZEO;MONICA;0
;4;17;AVANTI DECARO;13;PALERMO;GIUSEPPE;0
;4;17;AVANTI DECARO;14;PALLONE;MAURIZIO;0
;4;17;AVANTI DECARO;15;RIZZI;ANNARITA;0
;4;17;AVANTI DECARO;16;SANCINETI;ANNA PAOLA;0
;4;17;AVANTI DECARO;17;SCARDICCHIO;MICHELE;0
;4;17;AVANTI DECARO;18;SENESE;GIOVANNA;0
;4;17;AVANTI DECARO;19;TARDIVO;RAFFAELLA;1
;4;17;AVANTI DECARO;20;VISCONTI;NICOLAS;0
;4;18;PARTITO DEMOCRATICO;1;ATTOLICO;ALESSIO;4
;4;18;PARTITO DEMOCRATICO;2;CARRASSI;LORENZO;0
;4;18;PARTITO DEMOCRATICO;3;DAMIANI;NICOLA;5
;4;18;PARTITO DEMOCRATICO;4;DE CANDIA;LAURA;0
;4;18;PARTITO DEMOCRATICO;5;di PANTALEO;DAVIDE;2
;4;18;PARTITO DEMOCRATICO;6;FIORENTINI;EMANUELA;10
;4;18;PARTITO DEMOCRATICO;7;GIURA;PASQUALE;1
;4;18;PARTITO DEMOCRATICO;8;LAGATTOLLA;ANGELA SILVIA;0
;4;18;PARTITO DEMOCRATICO;9;LATERZA;STEFANIA;2
;4;18;PARTITO DEMOCRATICO;10;LEONETTI;RICCARDINA;0
;4;18;PARTITO DEMOCRATICO;11;MAIORANO;ZAIRA;0
;4;18;PARTITO DEMOCRATICO;12;PAPARELLA;ANTONIA ANNAMARIA;2
;4;18;PARTITO DEMOCRATICO;13;PASCULLI;ROSARIA;4
;4;18;PARTITO DEMOCRATICO;14;PESCE;MARCO;2
;4;18;PARTITO DEMOCRATICO;15;RELLA;GIUSEPPE;10
;4;18;PARTITO DEMOCRATICO;16;SCARANO;LUIGI;40
;4;18;PARTITO DEMOCRATICO;17;TELARI;ANGELO;0
;4;18;PARTITO DEMOCRATICO;18;TOMASICCHIO;NICOLA;0
;4;18;PARTITO DEMOCRATICO;19;TRAVERSA;GIUSEPPE;1
;4;18;PARTITO DEMOCRATICO;20;TRITTO;RAFFAELE;2
;4;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;ATLANTE;MARIA MICHELA;0
;4;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CAFAGNA;FRANCESCO SAVERIO;0
;4;19;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CEGLIE;BARBARA;0
