;;;;;;;;
;Re;Pasquale;321;2;0;1;CITTA' NOSTRA;2
;Re;Pasquale;345;1;1;1;CITTA' NOSTRA;1
;Ferrante;Francesco;2;123;3;2;PD PARTITO DEMOCRATICO;38
;Ferrante;Francesco;6;199;16;2;PD PARTITO DEMOCRATICO;74
;Ferrante;Francesco;11;224;8;2;PD PARTITO DEMOCRATICO;54
;Ferrante;Francesco;23;227;4;2;PD PARTITO DEMOCRATICO;39
;Ferrante;Francesco;25;228;16;2;PD PARTITO DEMOCRATICO;48
;Ferrante;Francesco;28;185;5;2;PD PARTITO DEMOCRATICO;65
;Ferrante;Francesco;30;318;3;2;PD PARTITO DEMOCRATICO;87
;Ferrante;Francesco;40;265;13;2;PD PARTITO DEMOCRATICO;96
;Ferrante;Francesco;61;281;19;2;PD PARTITO DEMOCRATICO;75
;Ferrante;Francesco;86;136;4;2;PD PARTITO DEMOCRATICO;49
;Ferrante;Francesco;117;7;0;2;PD PARTITO DEMOCRATICO;3
;Ferrante;Francesco;119;230;5;2;PD PARTITO DEMOCRATICO;62
;Ferrante;Francesco;145;261;15;2;PD PARTITO DEMOCRATICO;66
;Ferrante;Francesco;147;218;4;2;PD PARTITO DEMOCRATICO;61
;Ferrante;Francesco;158;279;5;2;PD PARTITO DEMOCRATICO;60
;Ferrante;Francesco;160;159;2;2;PD PARTITO DEMOCRATICO;25
;Ferrante;Francesco;161;124;2;2;PD PARTITO DEMOCRATICO;39
;Ferrante;Francesco;163;225;2;2;PD PARTITO DEMOCRATICO;38
;Ferrante;Francesco;165;161;13;2;PD PARTITO DEMOCRATICO;36
;Ferrante;Francesco;204;239;4;2;PD PARTITO DEMOCRATICO;68
;Ferrante;Francesco;208;171;8;2;PD PARTITO DEMOCRATICO;38
;Ferrante;Francesco;213;212;6;2;PD PARTITO DEMOCRATICO;83
;Ferrante;Francesco;252;181;8;2;PD PARTITO DEMOCRATICO;48
;Ferrante;Francesco;255;4;0;2;PD PARTITO DEMOCRATICO;2
;Ferrante;Francesco;265;150;4;2;PD PARTITO DEMOCRATICO;32
;Ferrante;Francesco;271;163;10;2;PD PARTITO DEMOCRATICO;43
;Ferrante;Francesco;284;273;11;2;PD PARTITO DEMOCRATICO;64
;Ferrante;Francesco;285;196;7;2;PD PARTITO DEMOCRATICO;60
;Ferrante;Francesco;287;185;5;2;PD PARTITO DEMOCRATICO;66
;Ferrante;Francesco;297;413;10;2;PD PARTITO DEMOCRATICO;166
;Ferrante;Francesco;299;147;5;2;PD PARTITO DEMOCRATICO;41
;Ferrante;Francesco;303;313;18;2;PD PARTITO DEMOCRATICO;94
;Ferrante;Francesco;308;271;10;2;PD PARTITO DEMOCRATICO;51
;Ferrante;Francesco;309;171;10;2;PD PARTITO DEMOCRATICO;52
;Ferrante;Francesco;311;428;18;2;PD PARTITO DEMOCRATICO;125
;Ferrante;Francesco;313;168;7;2;PD PARTITO DEMOCRATICO;56
;Ferrante;Francesco;317;296;3;2;PD PARTITO DEMOCRATICO;44
;Ferrante;Francesco;321;226;6;2;PD PARTITO DEMOCRATICO;66
;Ferrante;Francesco;345;211;3;2;PD PARTITO DEMOCRATICO;68
;Ferrante;Francesco;2;123;3;3;DI PIETRO - ITALIA DEI VALORI;16
;Ferrante;Francesco;6;199;16;3;DI PIETRO - ITALIA DEI VALORI;24
;Ferrante;Francesco;11;224;8;3;DI PIETRO - ITALIA DEI VALORI;55
;Ferrante;Francesco;23;227;4;3;DI PIETRO - ITALIA DEI VALORI;40
;Ferrante;Francesco;25;228;16;3;DI PIETRO - ITALIA DEI VALORI;33
;Ferrante;Francesco;28;185;5;3;DI PIETRO - ITALIA DEI VALORI;35
;Ferrante;Francesco;30;318;3;3;DI PIETRO - ITALIA DEI VALORI;55
;Ferrante;Francesco;40;265;13;3;DI PIETRO - ITALIA DEI VALORI;46
;Ferrante;Francesco;61;281;19;3;DI PIETRO - ITALIA DEI VALORI;35
;Ferrante;Francesco;86;136;4;3;DI PIETRO - ITALIA DEI VALORI;18
;Ferrante;Francesco;117;7;0;3;DI PIETRO - ITALIA DEI VALORI;2
;Ferrante;Francesco;119;230;5;3;DI PIETRO - ITALIA DEI VALORI;21
;Ferrante;Francesco;145;261;15;3;DI PIETRO - ITALIA DEI VALORI;88
;Ferrante;Francesco;147;218;4;3;DI PIETRO - ITALIA DEI VALORI;49
;Ferrante;Francesco;158;279;5;3;DI PIETRO - ITALIA DEI VALORI;95
;Ferrante;Francesco;160;159;2;3;DI PIETRO - ITALIA DEI VALORI;15
;Ferrante;Francesco;161;124;2;3;DI PIETRO - ITALIA DEI VALORI;14
;Ferrante;Francesco;163;225;2;3;DI PIETRO - ITALIA DEI VALORI;71
;Ferrante;Francesco;165;161;13;3;DI PIETRO - ITALIA DEI VALORI;22
;Ferrante;Francesco;204;239;4;3;DI PIETRO - ITALIA DEI VALORI;45
;Ferrante;Francesco;208;171;8;3;DI PIETRO - ITALIA DEI VALORI;73
;Ferrante;Francesco;213;212;6;3;DI PIETRO - ITALIA DEI VALORI;20
;Ferrante;Francesco;252;181;8;3;DI PIETRO - ITALIA DEI VALORI;24
;Ferrante;Francesco;255;4;0;3;DI PIETRO - ITALIA DEI VALORI;1
;Ferrante;Francesco;265;150;4;3;DI PIETRO - ITALIA DEI VALORI;19
;Ferrante;Francesco;271;163;10;3;DI PIETRO - ITALIA DEI VALORI;11
;Ferrante;Francesco;284;273;11;3;DI PIETRO - ITALIA DEI VALORI;17
;Ferrante;Francesco;285;196;7;3;DI PIETRO - ITALIA DEI VALORI;30
;Ferrante;Francesco;287;185;5;3;DI PIETRO - ITALIA DEI VALORI;34
;Ferrante;Francesco;297;413;10;3;DI PIETRO - ITALIA DEI VALORI;43
;Ferrante;Francesco;299;147;5;3;DI PIETRO - ITALIA DEI VALORI;17
;Ferrante;Francesco;303;313;18;3;DI PIETRO - ITALIA DEI VALORI;75
;Ferrante;Francesco;308;271;10;3;DI PIETRO - ITALIA DEI VALORI;50
;Ferrante;Francesco;309;171;10;3;DI PIETRO - ITALIA DEI VALORI;18
;Ferrante;Francesco;311;428;18;3;DI PIETRO - ITALIA DEI VALORI;60
;Ferrante;Francesco;313;168;7;3;DI PIETRO - ITALIA DEI VALORI;10
;Ferrante;Francesco;317;296;3;3;DI PIETRO - ITALIA DEI VALORI;19
;Ferrante;Francesco;321;226;6;3;DI PIETRO - ITALIA DEI VALORI;27
;Ferrante;Francesco;345;211;3;3;DI PIETRO - ITALIA DEI VALORI;27
;Ferrante;Francesco;2;123;3;4;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Ferrante;Francesco;6;199;16;4;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Ferrante;Francesco;11;224;8;4;RIFONDAZIONE - COMUNISTI ITALIANI;11
;Ferrante;Francesco;23;227;4;4;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Ferrante;Francesco;25;228;16;4;RIFONDAZIONE - COMUNISTI ITALIANI;16
;Ferrante;Francesco;28;185;5;4;RIFONDAZIONE - COMUNISTI ITALIANI;6
;Ferrante;Francesco;30;318;3;4;RIFONDAZIONE - COMUNISTI ITALIANI;8
;Ferrante;Francesco;40;265;13;4;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Ferrante;Francesco;61;281;19;4;RIFONDAZIONE - COMUNISTI ITALIANI;18
;Ferrante;Francesco;86;136;4;4;RIFONDAZIONE - COMUNISTI ITALIANI;2
;Ferrante;Francesco;117;7;0;4;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Ferrante;Francesco;119;230;5;4;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Ferrante;Francesco;145;261;15;4;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Ferrante;Francesco;147;218;4;4;RIFONDAZIONE - COMUNISTI ITALIANI;6
;Ferrante;Francesco;158;279;5;4;RIFONDAZIONE - COMUNISTI ITALIANI;20
;Ferrante;Francesco;160;159;2;4;RIFONDAZIONE - COMUNISTI ITALIANI;12
;Ferrante;Francesco;161;124;2;4;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Ferrante;Francesco;163;225;2;4;RIFONDAZIONE - COMUNISTI ITALIANI;6
;Ferrante;Francesco;165;161;13;4;RIFONDAZIONE - COMUNISTI ITALIANI;5
;Ferrante;Francesco;204;239;4;4;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Ferrante;Francesco;208;171;8;4;RIFONDAZIONE - COMUNISTI ITALIANI;8
;Ferrante;Francesco;213;212;6;4;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Ferrante;Francesco;252;181;8;4;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Ferrante;Francesco;255;4;0;4;RIFONDAZIONE - COMUNISTI ITALIANI;0
;Ferrante;Francesco;265;150;4;4;RIFONDAZIONE - COMUNISTI ITALIANI;12
;Ferrante;Francesco;271;163;10;4;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Ferrante;Francesco;284;273;11;4;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Ferrante;Francesco;285;196;7;4;RIFONDAZIONE - COMUNISTI ITALIANI;10
;Ferrante;Francesco;287;185;5;4;RIFONDAZIONE - COMUNISTI ITALIANI;13
;Ferrante;Francesco;297;413;10;4;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Ferrante;Francesco;299;147;5;4;RIFONDAZIONE - COMUNISTI ITALIANI;8
;Ferrante;Francesco;303;313;18;4;RIFONDAZIONE - COMUNISTI ITALIANI;24
;Ferrante;Francesco;308;271;10;4;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Ferrante;Francesco;309;171;10;4;RIFONDAZIONE - COMUNISTI ITALIANI;4
;Ferrante;Francesco;311;428;18;4;RIFONDAZIONE - COMUNISTI ITALIANI;18
;Ferrante;Francesco;313;168;7;4;RIFONDAZIONE - COMUNISTI ITALIANI;19
;Ferrante;Francesco;317;296;3;4;RIFONDAZIONE - COMUNISTI ITALIANI;27
;Ferrante;Francesco;321;226;6;4;RIFONDAZIONE - COMUNISTI ITALIANI;10
;Ferrante;Francesco;345;211;3;4;RIFONDAZIONE - COMUNISTI ITALIANI;7
;Ferrante;Francesco;2;123;3;5;VERDI PER LA PACE;1
;Ferrante;Francesco;6;199;16;5;VERDI PER LA PACE;0
;Ferrante;Francesco;11;224;8;5;VERDI PER LA PACE;1
;Ferrante;Francesco;23;227;4;5;VERDI PER LA PACE;1
;Ferrante;Francesco;25;228;16;5;VERDI PER LA PACE;0
;Ferrante;Francesco;28;185;5;5;VERDI PER LA PACE;1
;Ferrante;Francesco;30;318;3;5;VERDI PER LA PACE;4
;Ferrante;Francesco;40;265;13;5;VERDI PER LA PACE;4
;Ferrante;Francesco;61;281;19;5;VERDI PER LA PACE;0
;Ferrante;Francesco;86;136;4;5;VERDI PER LA PACE;1
;Ferrante;Francesco;117;7;0;5;VERDI PER LA PACE;0
;Ferrante;Francesco;119;230;5;5;VERDI PER LA PACE;3
;Ferrante;Francesco;145;261;15;5;VERDI PER LA PACE;4
;Ferrante;Francesco;147;218;4;5;VERDI PER LA PACE;1
;Ferrante;Francesco;158;279;5;5;VERDI PER LA PACE;2
;Ferrante;Francesco;160;159;2;5;VERDI PER LA PACE;0
;Ferrante;Francesco;161;124;2;5;VERDI PER LA PACE;1
;Ferrante;Francesco;163;225;2;5;VERDI PER LA PACE;1
;Ferrante;Francesco;165;161;13;5;VERDI PER LA PACE;0
;Ferrante;Francesco;204;239;4;5;VERDI PER LA PACE;2
;Ferrante;Francesco;208;171;8;5;VERDI PER LA PACE;1
;Ferrante;Francesco;213;212;6;5;VERDI PER LA PACE;1
;Ferrante;Francesco;252;181;8;5;VERDI PER LA PACE;0
;Ferrante;Francesco;255;4;0;5;VERDI PER LA PACE;0
;Ferrante;Francesco;265;150;4;5;VERDI PER LA PACE;1
;Ferrante;Francesco;271;163;10;5;VERDI PER LA PACE;1
;Ferrante;Francesco;284;273;11;5;VERDI PER LA PACE;0
;Ferrante;Francesco;285;196;7;5;VERDI PER LA PACE;0
;Ferrante;Francesco;287;185;5;5;VERDI PER LA PACE;0
;Ferrante;Francesco;297;413;10;5;VERDI PER LA PACE;1
;Ferrante;Francesco;299;147;5;5;VERDI PER LA PACE;0
;Ferrante;Francesco;303;313;18;5;VERDI PER LA PACE;0
;Ferrante;Francesco;308;271;10;5;VERDI PER LA PACE;5
;Ferrante;Francesco;309;171;10;5;VERDI PER LA PACE;0
;Ferrante;Francesco;311;428;18;5;VERDI PER LA PACE;10
;Ferrante;Francesco;313;168;7;5;VERDI PER LA PACE;0
;Ferrante;Francesco;317;296;3;5;VERDI PER LA PACE;2
;Ferrante;Francesco;321;226;6;5;VERDI PER LA PACE;2
;Ferrante;Francesco;345;211;3;5;VERDI PER LA PACE;1
;Ferrante;Francesco;2;123;3;6;BARI VAI AVANTI;8
;Ferrante;Francesco;6;199;16;6;BARI VAI AVANTI;7
;Ferrante;Francesco;11;224;8;6;BARI VAI AVANTI;9
;Ferrante;Francesco;23;227;4;6;BARI VAI AVANTI;29
;Ferrante;Francesco;25;228;16;6;BARI VAI AVANTI;6
;Ferrante;Francesco;28;185;5;6;BARI VAI AVANTI;4
;Ferrante;Francesco;30;318;3;6;BARI VAI AVANTI;13
;Ferrante;Francesco;40;265;13;6;BARI VAI AVANTI;11
;Ferrante;Francesco;61;281;19;6;BARI VAI AVANTI;16
;Ferrante;Francesco;86;136;4;6;BARI VAI AVANTI;4
;Ferrante;Francesco;117;7;0;6;BARI VAI AVANTI;0
;Ferrante;Francesco;119;230;5;6;BARI VAI AVANTI;15
;Ferrante;Francesco;145;261;15;6;BARI VAI AVANTI;13
;Ferrante;Francesco;147;218;4;6;BARI VAI AVANTI;9
;Ferrante;Francesco;158;279;5;6;BARI VAI AVANTI;13
;Ferrante;Francesco;160;159;2;6;BARI VAI AVANTI;10
;Ferrante;Francesco;161;124;2;6;BARI VAI AVANTI;2
;Ferrante;Francesco;163;225;2;6;BARI VAI AVANTI;8
;Ferrante;Francesco;165;161;13;6;BARI VAI AVANTI;7
;Ferrante;Francesco;204;239;4;6;BARI VAI AVANTI;8
;Ferrante;Francesco;208;171;8;6;BARI VAI AVANTI;4
;Ferrante;Francesco;213;212;6;6;BARI VAI AVANTI;10
;Ferrante;Francesco;252;181;8;6;BARI VAI AVANTI;8
;Ferrante;Francesco;255;4;0;6;BARI VAI AVANTI;0
;Ferrante;Francesco;265;150;4;6;BARI VAI AVANTI;0
;Ferrante;Francesco;271;163;10;6;BARI VAI AVANTI;6
;Ferrante;Francesco;284;273;11;6;BARI VAI AVANTI;11
;Ferrante;Francesco;285;196;7;6;BARI VAI AVANTI;3
;Ferrante;Francesco;287;185;5;6;BARI VAI AVANTI;3
;Ferrante;Francesco;297;413;10;6;BARI VAI AVANTI;20
;Ferrante;Francesco;299;147;5;6;BARI VAI AVANTI;7
;Ferrante;Francesco;303;313;18;6;BARI VAI AVANTI;13
;Ferrante;Francesco;308;271;10;6;BARI VAI AVANTI;9
;Ferrante;Francesco;309;171;10;6;BARI VAI AVANTI;12
;Ferrante;Francesco;311;428;18;6;BARI VAI AVANTI;12
;Ferrante;Francesco;313;168;7;6;BARI VAI AVANTI;4
;Ferrante;Francesco;317;296;3;6;BARI VAI AVANTI;17
;Ferrante;Francesco;321;226;6;6;BARI VAI AVANTI;8
;Ferrante;Francesco;345;211;3;6;BARI VAI AVANTI;5
;Ferrante;Francesco;2;123;3;7;SINISTRA PER BARI;6
;Ferrante;Francesco;6;199;16;7;SINISTRA PER BARI;10
;Ferrante;Francesco;11;224;8;7;SINISTRA PER BARI;12
;Ferrante;Francesco;23;227;4;7;SINISTRA PER BARI;18
;Ferrante;Francesco;25;228;16;7;SINISTRA PER BARI;8
;Ferrante;Francesco;28;185;5;7;SINISTRA PER BARI;9
;Ferrante;Francesco;30;318;3;7;SINISTRA PER BARI;24
;Ferrante;Francesco;40;265;13;7;SINISTRA PER BARI;15
;Ferrante;Francesco;61;281;19;7;SINISTRA PER BARI;16
;Ferrante;Francesco;86;136;4;7;SINISTRA PER BARI;7
;Ferrante;Francesco;117;7;0;7;SINISTRA PER BARI;1
;Ferrante;Francesco;119;230;5;7;SINISTRA PER BARI;11
;Ferrante;Francesco;145;261;15;7;SINISTRA PER BARI;7
;Ferrante;Francesco;147;218;4;7;SINISTRA PER BARI;9
;Ferrante;Francesco;158;279;5;7;SINISTRA PER BARI;13
;Ferrante;Francesco;160;159;2;7;SINISTRA PER BARI;81
;Ferrante;Francesco;161;124;2;7;SINISTRA PER BARI;14
;Ferrante;Francesco;163;225;2;7;SINISTRA PER BARI;8
;Ferrante;Francesco;165;161;13;7;SINISTRA PER BARI;4
;Ferrante;Francesco;204;239;4;7;SINISTRA PER BARI;5
;Ferrante;Francesco;208;171;8;7;SINISTRA PER BARI;3
;Ferrante;Francesco;213;212;6;7;SINISTRA PER BARI;11
;Ferrante;Francesco;252;181;8;7;SINISTRA PER BARI;8
;Ferrante;Francesco;255;4;0;7;SINISTRA PER BARI;0
;Ferrante;Francesco;265;150;4;7;SINISTRA PER BARI;5
;Ferrante;Francesco;271;163;10;7;SINISTRA PER BARI;9
;Ferrante;Francesco;284;273;11;7;SINISTRA PER BARI;23
;Ferrante;Francesco;285;196;7;7;SINISTRA PER BARI;5
;Ferrante;Francesco;287;185;5;7;SINISTRA PER BARI;4
;Ferrante;Francesco;297;413;10;7;SINISTRA PER BARI;23
;Ferrante;Francesco;299;147;5;7;SINISTRA PER BARI;6
;Ferrante;Francesco;303;313;18;7;SINISTRA PER BARI;6
;Ferrante;Francesco;308;271;10;7;SINISTRA PER BARI;10
;Ferrante;Francesco;309;171;10;7;SINISTRA PER BARI;9
;Ferrante;Francesco;311;428;18;7;SINISTRA PER BARI;22
;Ferrante;Francesco;313;168;7;7;SINISTRA PER BARI;7
;Ferrante;Francesco;317;296;3;7;SINISTRA PER BARI;143
;Ferrante;Francesco;321;226;6;7;SINISTRA PER BARI;7
;Ferrante;Francesco;345;211;3;7;SINISTRA PER BARI;5
;Ferrante;Francesco;2;123;3;8;EMILIANO PER BARI;26
;Ferrante;Francesco;6;199;16;8;EMILIANO PER BARI;31
;Ferrante;Francesco;11;224;8;8;EMILIANO PER BARI;46
;Ferrante;Francesco;23;227;4;8;EMILIANO PER BARI;60
;Ferrante;Francesco;25;228;16;8;EMILIANO PER BARI;57
;Ferrante;Francesco;28;185;5;8;EMILIANO PER BARI;34
;Ferrante;Francesco;30;318;3;8;EMILIANO PER BARI;91
;Ferrante;Francesco;40;265;13;8;EMILIANO PER BARI;38
;Ferrante;Francesco;61;281;19;8;EMILIANO PER BARI;43
;Ferrante;Francesco;86;136;4;8;EMILIANO PER BARI;30
;Ferrante;Francesco;117;7;0;8;EMILIANO PER BARI;0
;Ferrante;Francesco;119;230;5;8;EMILIANO PER BARI;64
;Ferrante;Francesco;145;261;15;8;EMILIANO PER BARI;42
;Ferrante;Francesco;147;218;4;8;EMILIANO PER BARI;47
;Ferrante;Francesco;158;279;5;8;EMILIANO PER BARI;43
;Ferrante;Francesco;160;159;2;8;EMILIANO PER BARI;18
;Ferrante;Francesco;161;124;2;8;EMILIANO PER BARI;36
;Ferrante;Francesco;163;225;2;8;EMILIANO PER BARI;41
;Ferrante;Francesco;165;161;13;8;EMILIANO PER BARI;38
;Ferrante;Francesco;204;239;4;8;EMILIANO PER BARI;66
;Ferrante;Francesco;208;171;8;8;EMILIANO PER BARI;25
;Ferrante;Francesco;213;212;6;8;EMILIANO PER BARI;67
;Ferrante;Francesco;252;181;8;8;EMILIANO PER BARI;48
;Ferrante;Francesco;255;4;0;8;EMILIANO PER BARI;1
;Ferrante;Francesco;265;150;4;8;EMILIANO PER BARI;55
;Ferrante;Francesco;271;163;10;8;EMILIANO PER BARI;49
;Ferrante;Francesco;284;273;11;8;EMILIANO PER BARI;48
;Ferrante;Francesco;285;196;7;8;EMILIANO PER BARI;64
;Ferrante;Francesco;287;185;5;8;EMILIANO PER BARI;42
;Ferrante;Francesco;297;413;10;8;EMILIANO PER BARI;78
;Ferrante;Francesco;299;147;5;8;EMILIANO PER BARI;29
;Ferrante;Francesco;303;313;18;8;EMILIANO PER BARI;37
;Ferrante;Francesco;308;271;10;8;EMILIANO PER BARI;43
;Ferrante;Francesco;309;171;10;8;EMILIANO PER BARI;46
;Ferrante;Francesco;311;428;18;8;EMILIANO PER BARI;76
;Ferrante;Francesco;313;168;7;8;EMILIANO PER BARI;32
;Ferrante;Francesco;317;296;3;8;EMILIANO PER BARI;35
;Ferrante;Francesco;321;226;6;8;EMILIANO PER BARI;44
;Ferrante;Francesco;345;211;3;8;EMILIANO PER BARI;61
;Ferrante;Francesco;2;123;3;9;REALTA' PUGLIESE;7
;Ferrante;Francesco;6;199;16;9;REALTA' PUGLIESE;20
;Ferrante;Francesco;11;224;8;9;REALTA' PUGLIESE;18
;Ferrante;Francesco;23;227;4;9;REALTA' PUGLIESE;27
;Ferrante;Francesco;25;228;16;9;REALTA' PUGLIESE;40
;Ferrante;Francesco;28;185;5;9;REALTA' PUGLIESE;23
;Ferrante;Francesco;30;318;3;9;REALTA' PUGLIESE;26
;Ferrante;Francesco;40;265;13;9;REALTA' PUGLIESE;24
;Ferrante;Francesco;61;281;19;9;REALTA' PUGLIESE;45
;Ferrante;Francesco;86;136;4;9;REALTA' PUGLIESE;19
;Ferrante;Francesco;117;7;0;9;REALTA' PUGLIESE;1
;Ferrante;Francesco;119;230;5;9;REALTA' PUGLIESE;26
;Ferrante;Francesco;145;261;15;9;REALTA' PUGLIESE;18
;Ferrante;Francesco;147;218;4;9;REALTA' PUGLIESE;17
;Ferrante;Francesco;158;279;5;9;REALTA' PUGLIESE;14
;Ferrante;Francesco;160;159;2;9;REALTA' PUGLIESE;6
;Ferrante;Francesco;161;124;2;9;REALTA' PUGLIESE;6
;Ferrante;Francesco;163;225;2;9;REALTA' PUGLIESE;42
;Ferrante;Francesco;165;161;13;9;REALTA' PUGLIESE;24
;Ferrante;Francesco;204;239;4;9;REALTA' PUGLIESE;29
;Ferrante;Francesco;208;171;8;9;REALTA' PUGLIESE;6
;Ferrante;Francesco;213;212;6;9;REALTA' PUGLIESE;6
;Ferrante;Francesco;252;181;8;9;REALTA' PUGLIESE;23
;Ferrante;Francesco;255;4;0;9;REALTA' PUGLIESE;0
;Ferrante;Francesco;265;150;4;9;REALTA' PUGLIESE;14
;Ferrante;Francesco;271;163;10;9;REALTA' PUGLIESE;18
;Ferrante;Francesco;284;273;11;9;REALTA' PUGLIESE;90
;Ferrante;Francesco;285;196;7;9;REALTA' PUGLIESE;12
;Ferrante;Francesco;287;185;5;9;REALTA' PUGLIESE;8
;Ferrante;Francesco;297;413;10;9;REALTA' PUGLIESE;49
;Ferrante;Francesco;299;147;5;9;REALTA' PUGLIESE;18
;Ferrante;Francesco;303;313;18;9;REALTA' PUGLIESE;33
;Ferrante;Francesco;308;271;10;9;REALTA' PUGLIESE;73
;Ferrante;Francesco;309;171;10;9;REALTA' PUGLIESE;15
;Ferrante;Francesco;311;428;18;9;REALTA' PUGLIESE;67
;Ferrante;Francesco;313;168;7;9;REALTA' PUGLIESE;22
;Ferrante;Francesco;317;296;3;9;REALTA' PUGLIESE;9
;Ferrante;Francesco;321;226;6;9;REALTA' PUGLIESE;35
;Ferrante;Francesco;345;211;3;9;REALTA' PUGLIESE;20
;Ferrante;Francesco;2;123;3;10;I MODERATI PER EMILIANO;14
;Ferrante;Francesco;6;199;16;10;I MODERATI PER EMILIANO;13
;Ferrante;Francesco;11;224;8;10;I MODERATI PER EMILIANO;10
;Ferrante;Francesco;23;227;4;10;I MODERATI PER EMILIANO;5
;Ferrante;Francesco;25;228;16;10;I MODERATI PER EMILIANO;5
;Ferrante;Francesco;28;185;5;10;I MODERATI PER EMILIANO;3
;Ferrante;Francesco;30;318;3;10;I MODERATI PER EMILIANO;7
;Ferrante;Francesco;40;265;13;10;I MODERATI PER EMILIANO;5
;Ferrante;Francesco;61;281;19;10;I MODERATI PER EMILIANO;13
;Ferrante;Francesco;86;136;4;10;I MODERATI PER EMILIANO;3
;Ferrante;Francesco;117;7;0;10;I MODERATI PER EMILIANO;0
;Ferrante;Francesco;119;230;5;10;I MODERATI PER EMILIANO;10
;Ferrante;Francesco;145;261;15;10;I MODERATI PER EMILIANO;2
;Ferrante;Francesco;147;218;4;10;I MODERATI PER EMILIANO;15
;Ferrante;Francesco;158;279;5;10;I MODERATI PER EMILIANO;12
;Ferrante;Francesco;160;159;2;10;I MODERATI PER EMILIANO;2
;Ferrante;Francesco;161;124;2;10;I MODERATI PER EMILIANO;5
;Ferrante;Francesco;163;225;2;10;I MODERATI PER EMILIANO;6
;Ferrante;Francesco;165;161;13;10;I MODERATI PER EMILIANO;12
;Ferrante;Francesco;204;239;4;10;I MODERATI PER EMILIANO;11
;Ferrante;Francesco;208;171;8;10;I MODERATI PER EMILIANO;3
;Ferrante;Francesco;213;212;6;10;I MODERATI PER EMILIANO;4
;Ferrante;Francesco;252;181;8;10;I MODERATI PER EMILIANO;6
