;;;;;;;;
;CAPORALI;AMEDEO;199;43;3;1;IO SUD ADRIA POLI BORTONE;3
;CAPORALI;AMEDEO;200;45;6;1;IO SUD ADRIA POLI BORTONE;4
;CAPORALI;AMEDEO;202;15;1;1;IO SUD ADRIA POLI BORTONE;11
;CAPORALI;AMEDEO;221;15;0;1;IO SUD ADRIA POLI BORTONE;6
;CAPORALI;AMEDEO;222;23;1;1;IO SUD ADRIA POLI BORTONE;7
;CAPORALI;AMEDEO;230;18;0;1;IO SUD ADRIA POLI BORTONE;7
;CAPORALI;AMEDEO;231;27;1;1;IO SUD ADRIA POLI BORTONE;8
;CAPORALI;AMEDEO;238;25;2;1;IO SUD ADRIA POLI BORTONE;8
;CAPORALI;AMEDEO;239;14;0;1;IO SUD ADRIA POLI BORTONE;4
;CAPORALI;AMEDEO;245;39;3;1;IO SUD ADRIA POLI BORTONE;11
;CAPORALI;AMEDEO;246;15;1;1;IO SUD ADRIA POLI BORTONE;7
;CAPORALI;AMEDEO;250;15;0;1;IO SUD ADRIA POLI BORTONE;4
;CAPORALI;AMEDEO;281;32;1;1;IO SUD ADRIA POLI BORTONE;6
;CAPORALI;AMEDEO;289;30;6;1;IO SUD ADRIA POLI BORTONE;3
;CAPORALI;AMEDEO;301;27;4;1;IO SUD ADRIA POLI BORTONE;15
;CAPORALI;AMEDEO;302;14;0;1;IO SUD ADRIA POLI BORTONE;0
;CAPORALI;AMEDEO;328;9;0;1;IO SUD ADRIA POLI BORTONE;3
;CAPORALI;AMEDEO;39;15;0;2;CASINI LIBERTAS UNIONE DI CENTRO;12
;CAPORALI;AMEDEO;64;75;9;2;CASINI LIBERTAS UNIONE DI CENTRO;83
;CAPORALI;AMEDEO;66;14;1;2;CASINI LIBERTAS UNIONE DI CENTRO;3
;CAPORALI;AMEDEO;70;8;1;2;CASINI LIBERTAS UNIONE DI CENTRO;6
;CAPORALI;AMEDEO;74;30;1;2;CASINI LIBERTAS UNIONE DI CENTRO;17
;CAPORALI;AMEDEO;75;22;2;2;CASINI LIBERTAS UNIONE DI CENTRO;15
;CAPORALI;AMEDEO;76;10;0;2;CASINI LIBERTAS UNIONE DI CENTRO;9
;CAPORALI;AMEDEO;78;15;4;2;CASINI LIBERTAS UNIONE DI CENTRO;6
;CAPORALI;AMEDEO;82;51;6;2;CASINI LIBERTAS UNIONE DI CENTRO;40
;CAPORALI;AMEDEO;83;26;5;2;CASINI LIBERTAS UNIONE DI CENTRO;16
;CAPORALI;AMEDEO;84;27;4;2;CASINI LIBERTAS UNIONE DI CENTRO;10
;CAPORALI;AMEDEO;85;8;0;2;CASINI LIBERTAS UNIONE DI CENTRO;6
;CAPORALI;AMEDEO;88;19;1;2;CASINI LIBERTAS UNIONE DI CENTRO;4
;CAPORALI;AMEDEO;102;28;2;2;CASINI LIBERTAS UNIONE DI CENTRO;25
;CAPORALI;AMEDEO;104;23;3;2;CASINI LIBERTAS UNIONE DI CENTRO;23
;CAPORALI;AMEDEO;105;19;1;2;CASINI LIBERTAS UNIONE DI CENTRO;14
;CAPORALI;AMEDEO;106;12;1;2;CASINI LIBERTAS UNIONE DI CENTRO;8
;CAPORALI;AMEDEO;108;21;3;2;CASINI LIBERTAS UNIONE DI CENTRO;16
;CAPORALI;AMEDEO;135;33;1;2;CASINI LIBERTAS UNIONE DI CENTRO;26
;CAPORALI;AMEDEO;199;43;3;2;CASINI LIBERTAS UNIONE DI CENTRO;35
;CAPORALI;AMEDEO;200;45;6;2;CASINI LIBERTAS UNIONE DI CENTRO;35
;CAPORALI;AMEDEO;202;15;1;2;CASINI LIBERTAS UNIONE DI CENTRO;6
;CAPORALI;AMEDEO;221;15;0;2;CASINI LIBERTAS UNIONE DI CENTRO;9
;CAPORALI;AMEDEO;222;23;1;2;CASINI LIBERTAS UNIONE DI CENTRO;15
;CAPORALI;AMEDEO;230;18;0;2;CASINI LIBERTAS UNIONE DI CENTRO;10
;CAPORALI;AMEDEO;231;27;1;2;CASINI LIBERTAS UNIONE DI CENTRO;18
;CAPORALI;AMEDEO;238;25;2;2;CASINI LIBERTAS UNIONE DI CENTRO;15
;CAPORALI;AMEDEO;239;14;0;2;CASINI LIBERTAS UNIONE DI CENTRO;10
;CAPORALI;AMEDEO;245;39;3;2;CASINI LIBERTAS UNIONE DI CENTRO;24
;CAPORALI;AMEDEO;246;15;1;2;CASINI LIBERTAS UNIONE DI CENTRO;7
;CAPORALI;AMEDEO;250;15;0;2;CASINI LIBERTAS UNIONE DI CENTRO;11
;CAPORALI;AMEDEO;281;32;1;2;CASINI LIBERTAS UNIONE DI CENTRO;25
;CAPORALI;AMEDEO;289;30;6;2;CASINI LIBERTAS UNIONE DI CENTRO;24
;CAPORALI;AMEDEO;301;27;4;2;CASINI LIBERTAS UNIONE DI CENTRO;8
;CAPORALI;AMEDEO;302;14;0;2;CASINI LIBERTAS UNIONE DI CENTRO;14
;CAPORALI;AMEDEO;328;9;0;2;CASINI LIBERTAS UNIONE DI CENTRO;5
;D'AMORE;GIORGIO;39;117;3;3;DI PIETRO ITALIA DEI VALORI;17
;D'AMORE;GIORGIO;64;329;14;3;DI PIETRO ITALIA DEI VALORI;10
;D'AMORE;GIORGIO;66;258;1;3;DI PIETRO ITALIA DEI VALORI;31
;D'AMORE;GIORGIO;70;328;8;3;DI PIETRO ITALIA DEI VALORI;50
;D'AMORE;GIORGIO;74;313;10;3;DI PIETRO ITALIA DEI VALORI;82
;D'AMORE;GIORGIO;75;343;12;3;DI PIETRO ITALIA DEI VALORI;35
;D'AMORE;GIORGIO;76;309;16;3;DI PIETRO ITALIA DEI VALORI;34
;D'AMORE;GIORGIO;78;266;11;3;DI PIETRO ITALIA DEI VALORI;28
;D'AMORE;GIORGIO;82;244;12;3;DI PIETRO ITALIA DEI VALORI;17
;D'AMORE;GIORGIO;83;157;13;3;DI PIETRO ITALIA DEI VALORI;11
;D'AMORE;GIORGIO;84;220;7;3;DI PIETRO ITALIA DEI VALORI;32
;D'AMORE;GIORGIO;85;226;12;3;DI PIETRO ITALIA DEI VALORI;24
;D'AMORE;GIORGIO;88;320;9;3;DI PIETRO ITALIA DEI VALORI;47
;D'AMORE;GIORGIO;102;245;3;3;DI PIETRO ITALIA DEI VALORI;28
;D'AMORE;GIORGIO;104;275;1;3;DI PIETRO ITALIA DEI VALORI;35
;D'AMORE;GIORGIO;105;141;3;3;DI PIETRO ITALIA DEI VALORI;16
;D'AMORE;GIORGIO;106;203;4;3;DI PIETRO ITALIA DEI VALORI;39
;D'AMORE;GIORGIO;108;230;4;3;DI PIETRO ITALIA DEI VALORI;23
;D'AMORE;GIORGIO;135;353;6;3;DI PIETRO ITALIA DEI VALORI;34
;D'AMORE;GIORGIO;199;322;13;3;DI PIETRO ITALIA DEI VALORI;33
;D'AMORE;GIORGIO;200;271;34;3;DI PIETRO ITALIA DEI VALORI;35
;D'AMORE;GIORGIO;202;271;3;3;DI PIETRO ITALIA DEI VALORI;39
;D'AMORE;GIORGIO;221;194;7;3;DI PIETRO ITALIA DEI VALORI;24
;D'AMORE;GIORGIO;222;243;11;3;DI PIETRO ITALIA DEI VALORI;37
;D'AMORE;GIORGIO;230;212;10;3;DI PIETRO ITALIA DEI VALORI;26
;D'AMORE;GIORGIO;231;432;8;3;DI PIETRO ITALIA DEI VALORI;51
;D'AMORE;GIORGIO;238;246;7;3;DI PIETRO ITALIA DEI VALORI;26
;D'AMORE;GIORGIO;239;302;9;3;DI PIETRO ITALIA DEI VALORI;29
;D'AMORE;GIORGIO;245;386;9;3;DI PIETRO ITALIA DEI VALORI;47
;D'AMORE;GIORGIO;246;297;16;3;DI PIETRO ITALIA DEI VALORI;37
;D'AMORE;GIORGIO;250;232;4;3;DI PIETRO ITALIA DEI VALORI;28
;D'AMORE;GIORGIO;281;222;6;3;DI PIETRO ITALIA DEI VALORI;20
;D'AMORE;GIORGIO;289;386;10;3;DI PIETRO ITALIA DEI VALORI;52
;D'AMORE;GIORGIO;301;245;10;3;DI PIETRO ITALIA DEI VALORI;27
;D'AMORE;GIORGIO;302;171;14;3;DI PIETRO ITALIA DEI VALORI;18
;D'AMORE;GIORGIO;328;104;2;3;DI PIETRO ITALIA DEI VALORI;15
;D'AMORE;GIORGIO;39;117;3;4;PD PARTITO DEMOCRATICO;37
;D'AMORE;GIORGIO;64;329;14;4;PD PARTITO DEMOCRATICO;189
;D'AMORE;GIORGIO;66;258;1;4;PD PARTITO DEMOCRATICO;96
;D'AMORE;GIORGIO;70;328;8;4;PD PARTITO DEMOCRATICO;112
;D'AMORE;GIORGIO;74;313;10;4;PD PARTITO DEMOCRATICO;98
;D'AMORE;GIORGIO;75;343;12;4;PD PARTITO DEMOCRATICO;170
;D'AMORE;GIORGIO;76;309;16;4;PD PARTITO DEMOCRATICO;99
;D'AMORE;GIORGIO;78;266;11;4;PD PARTITO DEMOCRATICO;127
;D'AMORE;GIORGIO;82;244;12;4;PD PARTITO DEMOCRATICO;140
;D'AMORE;GIORGIO;83;157;13;4;PD PARTITO DEMOCRATICO;90
;D'AMORE;GIORGIO;84;220;7;4;PD PARTITO DEMOCRATICO;97
;D'AMORE;GIORGIO;85;226;12;4;PD PARTITO DEMOCRATICO;82
;D'AMORE;GIORGIO;88;320;9;4;PD PARTITO DEMOCRATICO;132
;D'AMORE;GIORGIO;102;245;3;4;PD PARTITO DEMOCRATICO;62
;D'AMORE;GIORGIO;104;275;1;4;PD PARTITO DEMOCRATICO;108
;D'AMORE;GIORGIO;105;141;3;4;PD PARTITO DEMOCRATICO;39
;D'AMORE;GIORGIO;106;203;4;4;PD PARTITO DEMOCRATICO;79
;D'AMORE;GIORGIO;108;230;4;4;PD PARTITO DEMOCRATICO;118
;D'AMORE;GIORGIO;135;353;6;4;PD PARTITO DEMOCRATICO;156
;D'AMORE;GIORGIO;199;322;13;4;PD PARTITO DEMOCRATICO;152
;D'AMORE;GIORGIO;200;271;34;4;PD PARTITO DEMOCRATICO;92
;D'AMORE;GIORGIO;202;271;3;4;PD PARTITO DEMOCRATICO;94
;D'AMORE;GIORGIO;221;194;7;4;PD PARTITO DEMOCRATICO;71
;D'AMORE;GIORGIO;222;243;11;4;PD PARTITO DEMOCRATICO;73
;D'AMORE;GIORGIO;230;212;10;4;PD PARTITO DEMOCRATICO;73
;D'AMORE;GIORGIO;231;432;8;4;PD PARTITO DEMOCRATICO;177
;D'AMORE;GIORGIO;238;246;7;4;PD PARTITO DEMOCRATICO;110
;D'AMORE;GIORGIO;239;302;9;4;PD PARTITO DEMOCRATICO;123
;D'AMORE;GIORGIO;245;386;9;4;PD PARTITO DEMOCRATICO;158
;D'AMORE;GIORGIO;246;297;16;4;PD PARTITO DEMOCRATICO;118
;D'AMORE;GIORGIO;250;232;4;4;PD PARTITO DEMOCRATICO;76
;D'AMORE;GIORGIO;281;222;6;4;PD PARTITO DEMOCRATICO;68
;D'AMORE;GIORGIO;289;386;10;4;PD PARTITO DEMOCRATICO;131
;D'AMORE;GIORGIO;301;245;10;4;PD PARTITO DEMOCRATICO;86
;D'AMORE;GIORGIO;302;171;14;4;PD PARTITO DEMOCRATICO;56
;D'AMORE;GIORGIO;328;104;2;4;PD PARTITO DEMOCRATICO;37
;D'AMORE;GIORGIO;39;117;3;5;SINISTRA PER BARI;18
;D'AMORE;GIORGIO;64;329;14;5;SINISTRA PER BARI;25
;D'AMORE;GIORGIO;66;258;1;5;SINISTRA PER BARI;19
;D'AMORE;GIORGIO;70;328;8;5;SINISTRA PER BARI;33
;D'AMORE;GIORGIO;74;313;10;5;SINISTRA PER BARI;40
;D'AMORE;GIORGIO;75;343;12;5;SINISTRA PER BARI;37
;D'AMORE;GIORGIO;76;309;16;5;SINISTRA PER BARI;31
;D'AMORE;GIORGIO;78;266;11;5;SINISTRA PER BARI;19
;D'AMORE;GIORGIO;82;244;12;5;SINISTRA PER BARI;14
;D'AMORE;GIORGIO;83;157;13;5;SINISTRA PER BARI;11
;D'AMORE;GIORGIO;84;220;7;5;SINISTRA PER BARI;26
;D'AMORE;GIORGIO;85;226;12;5;SINISTRA PER BARI;30
;D'AMORE;GIORGIO;88;320;9;5;SINISTRA PER BARI;62
;D'AMORE;GIORGIO;102;245;3;5;SINISTRA PER BARI;30
;D'AMORE;GIORGIO;104;275;1;5;SINISTRA PER BARI;24
;D'AMORE;GIORGIO;105;141;3;5;SINISTRA PER BARI;8
;D'AMORE;GIORGIO;106;203;4;5;SINISTRA PER BARI;18
;D'AMORE;GIORGIO;108;230;4;5;SINISTRA PER BARI;18
;D'AMORE;GIORGIO;135;353;6;5;SINISTRA PER BARI;33
;D'AMORE;GIORGIO;199;322;13;5;SINISTRA PER BARI;19
;D'AMORE;GIORGIO;200;271;34;5;SINISTRA PER BARI;29
;D'AMORE;GIORGIO;202;271;3;5;SINISTRA PER BARI;22
;D'AMORE;GIORGIO;221;194;7;5;SINISTRA PER BARI;21
;D'AMORE;GIORGIO;222;243;11;5;SINISTRA PER BARI;26
;D'AMORE;GIORGIO;230;212;10;5;SINISTRA PER BARI;20
;D'AMORE;GIORGIO;231;432;8;5;SINISTRA PER BARI;31
;D'AMORE;GIORGIO;238;246;7;5;SINISTRA PER BARI;21
;D'AMORE;GIORGIO;239;302;9;5;SINISTRA PER BARI;29
;D'AMORE;GIORGIO;245;386;9;5;SINISTRA PER BARI;43
;D'AMORE;GIORGIO;246;297;16;5;SINISTRA PER BARI;23
;D'AMORE;GIORGIO;250;232;4;5;SINISTRA PER BARI;34
;D'AMORE;GIORGIO;281;222;6;5;SINISTRA PER BARI;17
;D'AMORE;GIORGIO;289;386;10;5;SINISTRA PER BARI;28
;D'AMORE;GIORGIO;301;245;10;5;SINISTRA PER BARI;25
;D'AMORE;GIORGIO;302;171;14;5;SINISTRA PER BARI;22
;D'AMORE;GIORGIO;328;104;2;5;SINISTRA PER BARI;8
;D'AMORE;GIORGIO;39;117;3;6;REALTA' PUGLIESE;4
;D'AMORE;GIORGIO;64;329;14;6;REALTA' PUGLIESE;10
;D'AMORE;GIORGIO;66;258;1;6;REALTA' PUGLIESE;41
;D'AMORE;GIORGIO;70;328;8;6;REALTA' PUGLIESE;10
;D'AMORE;GIORGIO;74;313;10;6;REALTA' PUGLIESE;13
;D'AMORE;GIORGIO;75;343;12;6;REALTA' PUGLIESE;21
;D'AMORE;GIORGIO;76;309;16;6;REALTA' PUGLIESE;19
;D'AMORE;GIORGIO;78;266;11;6;REALTA' PUGLIESE;12
;D'AMORE;GIORGIO;82;244;12;6;REALTA' PUGLIESE;3
;D'AMORE;GIORGIO;83;157;13;6;REALTA' PUGLIESE;1
;D'AMORE;GIORGIO;84;220;7;6;REALTA' PUGLIESE;6
;D'AMORE;GIORGIO;85;226;12;6;REALTA' PUGLIESE;3
;D'AMORE;GIORGIO;88;320;9;6;REALTA' PUGLIESE;14
;D'AMORE;GIORGIO;102;245;3;6;REALTA' PUGLIESE;22
;D'AMORE;GIORGIO;104;275;1;6;REALTA' PUGLIESE;25
;D'AMORE;GIORGIO;105;141;3;6;REALTA' PUGLIESE;15
;D'AMORE;GIORGIO;106;203;4;6;REALTA' PUGLIESE;7
;D'AMORE;GIORGIO;108;230;4;6;REALTA' PUGLIESE;3
;D'AMORE;GIORGIO;135;353;6;6;REALTA' PUGLIESE;24
;D'AMORE;GIORGIO;199;322;13;6;REALTA' PUGLIESE;10
;D'AMORE;GIORGIO;200;271;34;6;REALTA' PUGLIESE;16
;D'AMORE;GIORGIO;202;271;3;6;REALTA' PUGLIESE;15
;D'AMORE;GIORGIO;221;194;7;6;REALTA' PUGLIESE;4
;D'AMORE;GIORGIO;222;243;11;6;REALTA' PUGLIESE;7
;D'AMORE;GIORGIO;230;212;10;6;REALTA' PUGLIESE;17
;D'AMORE;GIORGIO;231;432;8;6;REALTA' PUGLIESE;37
;D'AMORE;GIORGIO;238;246;7;6;REALTA' PUGLIESE;5
;D'AMORE;GIORGIO;239;302;9;6;REALTA' PUGLIESE;15
;D'AMORE;GIORGIO;245;386;9;6;REALTA' PUGLIESE;33
;D'AMORE;GIORGIO;246;297;16;6;REALTA' PUGLIESE;8
;D'AMORE;GIORGIO;250;232;4;6;REALTA' PUGLIESE;17
;D'AMORE;GIORGIO;281;222;6;6;REALTA' PUGLIESE;11
;D'AMORE;GIORGIO;289;386;10;6;REALTA' PUGLIESE;18
;D'AMORE;GIORGIO;301;245;10;6;REALTA' PUGLIESE;7
;D'AMORE;GIORGIO;302;171;14;6;REALTA' PUGLIESE;10
;D'AMORE;GIORGIO;328;104;2;6;REALTA' PUGLIESE;7
;D'AMORE;GIORGIO;39;117;3;7;BARI VAI AVANTI;5
;D'AMORE;GIORGIO;64;329;14;7;BARI VAI AVANTI;15
;D'AMORE;GIORGIO;66;258;1;7;BARI VAI AVANTI;4
;D'AMORE;GIORGIO;70;328;8;7;BARI VAI AVANTI;16
;D'AMORE;GIORGIO;74;313;10;7;BARI VAI AVANTI;4
;D'AMORE;GIORGIO;75;343;12;7;BARI VAI AVANTI;6
;D'AMORE;GIORGIO;76;309;16;7;BARI VAI AVANTI;26
;D'AMORE;GIORGIO;78;266;11;7;BARI VAI AVANTI;1
;D'AMORE;GIORGIO;82;244;12;7;BARI VAI AVANTI;23
;D'AMORE;GIORGIO;83;157;13;7;BARI VAI AVANTI;13
;D'AMORE;GIORGIO;84;220;7;7;BARI VAI AVANTI;0
;D'AMORE;GIORGIO;85;226;12;7;BARI VAI AVANTI;8
;D'AMORE;GIORGIO;88;320;9;7;BARI VAI AVANTI;4
;D'AMORE;GIORGIO;102;245;3;7;BARI VAI AVANTI;8
;D'AMORE;GIORGIO;104;275;1;7;BARI VAI AVANTI;24
;D'AMORE;GIORGIO;105;141;3;7;BARI VAI AVANTI;16
;D'AMORE;GIORGIO;106;203;4;7;BARI VAI AVANTI;14
;D'AMORE;GIORGIO;108;230;4;7;BARI VAI AVANTI;14
;D'AMORE;GIORGIO;135;353;6;7;BARI VAI AVANTI;26
;D'AMORE;GIORGIO;199;322;13;7;BARI VAI AVANTI;43
;D'AMORE;GIORGIO;200;271;34;7;BARI VAI AVANTI;29
;D'AMORE;GIORGIO;202;271;3;7;BARI VAI AVANTI;31
;D'AMORE;GIORGIO;221;194;7;7;BARI VAI AVANTI;12
;D'AMORE;GIORGIO;222;243;11;7;BARI VAI AVANTI;18
;D'AMORE;GIORGIO;230;212;10;7;BARI VAI AVANTI;7
;D'AMORE;GIORGIO;231;432;8;7;BARI VAI AVANTI;12
;D'AMORE;GIORGIO;238;246;7;7;BARI VAI AVANTI;5
;D'AMORE;GIORGIO;239;302;9;7;BARI VAI AVANTI;13
;D'AMORE;GIORGIO;245;386;9;7;BARI VAI AVANTI;14
;D'AMORE;GIORGIO;246;297;16;7;BARI VAI AVANTI;12
;D'AMORE;GIORGIO;250;232;4;7;BARI VAI AVANTI;7
;D'AMORE;GIORGIO;281;222;6;7;BARI VAI AVANTI;7
;D'AMORE;GIORGIO;289;386;10;7;BARI VAI AVANTI;9
;D'AMORE;GIORGIO;301;245;10;7;BARI VAI AVANTI;9
;D'AMORE;GIORGIO;302;171;14;7;BARI VAI AVANTI;7
;D'AMORE;GIORGIO;328;104;2;7;BARI VAI AVANTI;5
;D'AMORE;GIORGIO;39;117;3;8;I MODERATI PER EMILIANO;5
;D'AMORE;GIORGIO;64;329;14;8;I MODERATI PER EMILIANO;2
;D'AMORE;GIORGIO;66;258;1;8;I MODERATI PER EMILIANO;14
;D'AMORE;GIORGIO;70;328;8;8;I MODERATI PER EMILIANO;8
;D'AMORE;GIORGIO;74;313;10;8;I MODERATI PER EMILIANO;12
;D'AMORE;GIORGIO;75;343;12;8;I MODERATI PER EMILIANO;10
;D'AMORE;GIORGIO;76;309;16;8;I MODERATI PER EMILIANO;10
;D'AMORE;GIORGIO;78;266;11;8;I MODERATI PER EMILIANO;5
;D'AMORE;GIORGIO;82;244;12;8;I MODERATI PER EMILIANO;1
;D'AMORE;GIORGIO;83;157;13;8;I MODERATI PER EMILIANO;4
;D'AMORE;GIORGIO;84;220;7;8;I MODERATI PER EMILIANO;11
;D'AMORE;GIORGIO;85;226;12;8;I MODERATI PER EMILIANO;5
;D'AMORE;GIORGIO;88;320;9;8;I MODERATI PER EMILIANO;20
;D'AMORE;GIORGIO;102;245;3;8;I MODERATI PER EMILIANO;23
;D'AMORE;GIORGIO;104;275;1;8;I MODERATI PER EMILIANO;20
;D'AMORE;GIORGIO;105;141;3;8;I MODERATI PER EMILIANO;6
;D'AMORE;GIORGIO;106;203;4;8;I MODERATI PER EMILIANO;13
;D'AMORE;GIORGIO;108;230;4;8;I MODERATI PER EMILIANO;2
;D'AMORE;GIORGIO;135;353;6;8;I MODERATI PER EMILIANO;8
;D'AMORE;GIORGIO;199;322;13;8;I MODERATI PER EMILIANO;13
;D'AMORE;GIORGIO;200;271;34;8;I MODERATI PER EMILIANO;4
;D'AMORE;GIORGIO;202;271;3;8;I MODERATI PER EMILIANO;11
;D'AMORE;GIORGIO;221;194;7;8;I MODERATI PER EMILIANO;15
;D'AMORE;GIORGIO;222;243;11;8;I MODERATI PER EMILIANO;12
;D'AMORE;GIORGIO;230;212;10;8;I MODERATI PER EMILIANO;3
;D'AMORE;GIORGIO;231;432;8;8;I MODERATI PER EMILIANO;22
;D'AMORE;GIORGIO;238;246;7;8;I MODERATI PER EMILIANO;8
;D'AMORE;GIORGIO;239;302;9;8;I MODERATI PER EMILIANO;28
;D'AMORE;GIORGIO;245;386;9;8;I MODERATI PER EMILIANO;11
;D'AMORE;GIORGIO;246;297;16;8;I MODERATI PER EMILIANO;12
;D'AMORE;GIORGIO;250;232;4;8;I MODERATI PER EMILIANO;13
;D'AMORE;GIORGIO;281;222;6;8;I MODERATI PER EMILIANO;16
;D'AMORE;GIORGIO;289;386;10;8;I MODERATI PER EMILIANO;16
;D'AMORE;GIORGIO;301;245;10;8;I MODERATI PER EMILIANO;15
;D'AMORE;GIORGIO;302;171;14;8;I MODERATI PER EMILIANO;5
;D'AMORE;GIORGIO;328;104;2;8;I MODERATI PER EMILIANO;7
;D'AMORE;GIORGIO;39;117;3;9;RIFONDAZIONE COMUNISTI ITALIANI;7
;D'AMORE;GIORGIO;64;329;14;9;RIFONDAZIONE COMUNISTI ITALIANI;11
;D'AMORE;GIORGIO;66;258;1;9;RIFONDAZIONE COMUNISTI ITALIANI;10
;D'AMORE;GIORGIO;70;328;8;9;RIFONDAZIONE COMUNISTI ITALIANI;12
;D'AMORE;GIORGIO;74;313;10;9;RIFONDAZIONE COMUNISTI ITALIANI;9
;D'AMORE;GIORGIO;75;343;12;9;RIFONDAZIONE COMUNISTI ITALIANI;9
;D'AMORE;GIORGIO;76;309;16;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;D'AMORE;GIORGIO;78;266;11;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;D'AMORE;GIORGIO;82;244;12;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;D'AMORE;GIORGIO;83;157;13;9;RIFONDAZIONE COMUNISTI ITALIANI;2
;D'AMORE;GIORGIO;84;220;7;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;D'AMORE;GIORGIO;85;226;12;9;RIFONDAZIONE COMUNISTI ITALIANI;14
;D'AMORE;GIORGIO;88;320;9;9;RIFONDAZIONE COMUNISTI ITALIANI;10
;D'AMORE;GIORGIO;102;245;3;9;RIFONDAZIONE COMUNISTI ITALIANI;10
;D'AMORE;GIORGIO;104;275;1;9;RIFONDAZIONE COMUNISTI ITALIANI;9
;D'AMORE;GIORGIO;105;141;3;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;D'AMORE;GIORGIO;106;203;4;9;RIFONDAZIONE COMUNISTI ITALIANI;7
;D'AMORE;GIORGIO;108;230;4;9;RIFONDAZIONE COMUNISTI ITALIANI;7
;D'AMORE;GIORGIO;135;353;6;9;RIFONDAZIONE COMUNISTI ITALIANI;13
;D'AMORE;GIORGIO;199;322;13;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;D'AMORE;GIORGIO;200;271;34;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;D'AMORE;GIORGIO;202;271;3;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;D'AMORE;GIORGIO;221;194;7;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;D'AMORE;GIORGIO;222;243;11;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;D'AMORE;GIORGIO;230;212;10;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;D'AMORE;GIORGIO;231;432;8;9;RIFONDAZIONE COMUNISTI ITALIANI;25
;D'AMORE;GIORGIO;238;246;7;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;D'AMORE;GIORGIO;239;302;9;9;RIFONDAZIONE COMUNISTI ITALIANI;17
;D'AMORE;GIORGIO;245;386;9;9;RIFONDAZIONE COMUNISTI ITALIANI;24
;D'AMORE;GIORGIO;246;297;16;9;RIFONDAZIONE COMUNISTI ITALIANI;12
;D'AMORE;GIORGIO;250;232;4;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;D'AMORE;GIORGIO;281;222;6;9;RIFONDAZIONE COMUNISTI ITALIANI;10
;D'AMORE;GIORGIO;289;386;10;9;RIFONDAZIONE COMUNISTI ITALIANI;27
;D'AMORE;GIORGIO;301;245;10;9;RIFONDAZIONE COMUNISTI ITALIANI;9
;D'AMORE;GIORGIO;302;171;14;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;D'AMORE;GIORGIO;328;104;2;9;RIFONDAZIONE COMUNISTI ITALIANI;2
;D'AMORE;GIORGIO;39;117;3;10;VERDI PER LA PACE;0
;D'AMORE;GIORGIO;64;329;14;10;VERDI PER LA PACE;1
