;;;;;;;;
;1;LA DESTRA;10;1;BESOZZI;ANDREA;247;2
;1;LA DESTRA;5;1;BESOZZI;ANDREA;248;1
;1;LA DESTRA;9;1;BESOZZI;ANDREA;251;0
;1;LA DESTRA;14;1;BESOZZI;ANDREA;256;2
;1;LA DESTRA;17;1;BESOZZI;ANDREA;262;4
;1;LA DESTRA;4;1;BESOZZI;ANDREA;263;0
;1;LA DESTRA;3;1;BESOZZI;ANDREA;264;1
;1;LA DESTRA;18;1;BESOZZI;ANDREA;266;10
;1;LA DESTRA;4;1;BESOZZI;ANDREA;267;0
;1;LA DESTRA;5;1;BESOZZI;ANDREA;270;1
;1;LA DESTRA;11;1;BESOZZI;ANDREA;275;6
;1;LA DESTRA;25;1;BESOZZI;ANDREA;276;8
;1;LA DESTRA;10;1;BESOZZI;ANDREA;277;2
;1;LA DESTRA;13;1;BESOZZI;ANDREA;279;0
;1;LA DESTRA;14;1;BESOZZI;ANDREA;283;13
;1;LA DESTRA;7;1;BESOZZI;ANDREA;290;1
;1;LA DESTRA;14;1;BESOZZI;ANDREA;292;1
;1;LA DESTRA;5;1;BESOZZI;ANDREA;294;0
;1;LA DESTRA;12;1;BESOZZI;ANDREA;300;4
;1;LA DESTRA;0;1;BESOZZI;ANDREA;304;0
;1;LA DESTRA;7;1;BESOZZI;ANDREA;305;1
;1;LA DESTRA;4;1;BESOZZI;ANDREA;320;1
;1;LA DESTRA;7;1;BESOZZI;ANDREA;325;3
;1;LA DESTRA;15;1;BESOZZI;ANDREA;326;3
;1;LA DESTRA;6;1;BESOZZI;ANDREA;329;1
;1;LA DESTRA;11;1;BESOZZI;ANDREA;330;3
;1;LA DESTRA;8;1;BESOZZI;ANDREA;333;4
;1;LA DESTRA;27;1;BESOZZI;ANDREA;338;2
;1;LA DESTRA;8;1;BESOZZI;ANDREA;339;2
;1;LA DESTRA;13;2;BUONAVOGLIA;NICOLA;36;0
;1;LA DESTRA;16;2;BUONAVOGLIA;NICOLA;37;0
;1;LA DESTRA;9;2;BUONAVOGLIA;NICOLA;48;0
;1;LA DESTRA;3;2;BUONAVOGLIA;NICOLA;56;0
;1;LA DESTRA;4;2;BUONAVOGLIA;NICOLA;62;0
;1;LA DESTRA;6;2;BUONAVOGLIA;NICOLA;68;0
;1;LA DESTRA;5;2;BUONAVOGLIA;NICOLA;69;1
;1;LA DESTRA;2;2;BUONAVOGLIA;NICOLA;90;0
;1;LA DESTRA;3;2;BUONAVOGLIA;NICOLA;91;0
;1;LA DESTRA;14;2;BUONAVOGLIA;NICOLA;93;0
;1;LA DESTRA;6;2;BUONAVOGLIA;NICOLA;94;0
;1;LA DESTRA;8;2;BUONAVOGLIA;NICOLA;95;0
;1;LA DESTRA;8;2;BUONAVOGLIA;NICOLA;96;0
;1;LA DESTRA;12;2;BUONAVOGLIA;NICOLA;97;0
;1;LA DESTRA;3;2;BUONAVOGLIA;NICOLA;99;0
;1;LA DESTRA;5;2;BUONAVOGLIA;NICOLA;100;0
;1;LA DESTRA;12;2;BUONAVOGLIA;NICOLA;103;0
;1;LA DESTRA;13;2;BUONAVOGLIA;NICOLA;109;0
;1;LA DESTRA;3;2;BUONAVOGLIA;NICOLA;110;0
;1;LA DESTRA;12;2;BUONAVOGLIA;NICOLA;111;0
;1;LA DESTRA;7;2;BUONAVOGLIA;NICOLA;112;0
;1;LA DESTRA;0;2;BUONAVOGLIA;NICOLA;156;0
;1;LA DESTRA;8;2;BUONAVOGLIA;NICOLA;203;0
;1;LA DESTRA;4;2;BUONAVOGLIA;NICOLA;212;0
;1;LA DESTRA;15;2;BUONAVOGLIA;NICOLA;224;0
;1;LA DESTRA;4;2;BUONAVOGLIA;NICOLA;229;0
;1;LA DESTRA;1;2;BUONAVOGLIA;NICOLA;240;0
;1;LA DESTRA;1;2;BUONAVOGLIA;NICOLA;241;0
;1;LA DESTRA;3;2;BUONAVOGLIA;NICOLA;242;0
;1;LA DESTRA;10;2;BUONAVOGLIA;NICOLA;247;0
;1;LA DESTRA;5;2;BUONAVOGLIA;NICOLA;248;0
;1;LA DESTRA;9;2;BUONAVOGLIA;NICOLA;251;0
;1;LA DESTRA;14;2;BUONAVOGLIA;NICOLA;256;0
;1;LA DESTRA;17;2;BUONAVOGLIA;NICOLA;262;0
;1;LA DESTRA;4;2;BUONAVOGLIA;NICOLA;263;0
;1;LA DESTRA;3;2;BUONAVOGLIA;NICOLA;264;0
;1;LA DESTRA;18;2;BUONAVOGLIA;NICOLA;266;0
;1;LA DESTRA;4;2;BUONAVOGLIA;NICOLA;267;0
;1;LA DESTRA;5;2;BUONAVOGLIA;NICOLA;270;0
;1;LA DESTRA;11;2;BUONAVOGLIA;NICOLA;275;0
;1;LA DESTRA;25;2;BUONAVOGLIA;NICOLA;276;0
;1;LA DESTRA;10;2;BUONAVOGLIA;NICOLA;277;0
;1;LA DESTRA;13;2;BUONAVOGLIA;NICOLA;279;0
;1;LA DESTRA;14;2;BUONAVOGLIA;NICOLA;283;0
;1;LA DESTRA;7;2;BUONAVOGLIA;NICOLA;290;0
;1;LA DESTRA;14;2;BUONAVOGLIA;NICOLA;292;0
;1;LA DESTRA;5;2;BUONAVOGLIA;NICOLA;294;0
;1;LA DESTRA;12;2;BUONAVOGLIA;NICOLA;300;0
;1;LA DESTRA;0;2;BUONAVOGLIA;NICOLA;304;0
;1;LA DESTRA;7;2;BUONAVOGLIA;NICOLA;305;0
;1;LA DESTRA;4;2;BUONAVOGLIA;NICOLA;320;0
;1;LA DESTRA;7;2;BUONAVOGLIA;NICOLA;325;0
;1;LA DESTRA;15;2;BUONAVOGLIA;NICOLA;326;0
;1;LA DESTRA;6;2;BUONAVOGLIA;NICOLA;329;0
;1;LA DESTRA;11;2;BUONAVOGLIA;NICOLA;330;0
;1;LA DESTRA;8;2;BUONAVOGLIA;NICOLA;333;0
;1;LA DESTRA;27;2;BUONAVOGLIA;NICOLA;338;0
;1;LA DESTRA;8;2;BUONAVOGLIA;NICOLA;339;0
;1;LA DESTRA;13;3;CAPOTORTO;ALBA;36;0
;1;LA DESTRA;16;3;CAPOTORTO;ALBA;37;0
;1;LA DESTRA;9;3;CAPOTORTO;ALBA;48;0
;1;LA DESTRA;3;3;CAPOTORTO;ALBA;56;1
;1;LA DESTRA;4;3;CAPOTORTO;ALBA;62;0
;1;LA DESTRA;6;3;CAPOTORTO;ALBA;68;0
;1;LA DESTRA;5;3;CAPOTORTO;ALBA;69;0
;1;LA DESTRA;2;3;CAPOTORTO;ALBA;90;0
;1;LA DESTRA;3;3;CAPOTORTO;ALBA;91;0
;1;LA DESTRA;14;3;CAPOTORTO;ALBA;93;0
;1;LA DESTRA;6;3;CAPOTORTO;ALBA;94;0
;1;LA DESTRA;8;3;CAPOTORTO;ALBA;95;0
;1;LA DESTRA;8;3;CAPOTORTO;ALBA;96;0
;1;LA DESTRA;12;3;CAPOTORTO;ALBA;97;0
;1;LA DESTRA;3;3;CAPOTORTO;ALBA;99;0
;1;LA DESTRA;5;3;CAPOTORTO;ALBA;100;0
;1;LA DESTRA;12;3;CAPOTORTO;ALBA;103;0
;1;LA DESTRA;13;3;CAPOTORTO;ALBA;109;1
;1;LA DESTRA;3;3;CAPOTORTO;ALBA;110;0
;1;LA DESTRA;12;3;CAPOTORTO;ALBA;111;0
;1;LA DESTRA;7;3;CAPOTORTO;ALBA;112;0
;1;LA DESTRA;0;3;CAPOTORTO;ALBA;156;0
;1;LA DESTRA;8;3;CAPOTORTO;ALBA;203;0
;1;LA DESTRA;4;3;CAPOTORTO;ALBA;212;0
;1;LA DESTRA;15;3;CAPOTORTO;ALBA;224;0
;1;LA DESTRA;4;3;CAPOTORTO;ALBA;229;0
;1;LA DESTRA;1;3;CAPOTORTO;ALBA;240;0
;1;LA DESTRA;1;3;CAPOTORTO;ALBA;241;0
;1;LA DESTRA;3;3;CAPOTORTO;ALBA;242;0
;1;LA DESTRA;10;3;CAPOTORTO;ALBA;247;0
;1;LA DESTRA;5;3;CAPOTORTO;ALBA;248;0
;1;LA DESTRA;9;3;CAPOTORTO;ALBA;251;0
;1;LA DESTRA;14;3;CAPOTORTO;ALBA;256;1
;1;LA DESTRA;17;3;CAPOTORTO;ALBA;262;0
;1;LA DESTRA;4;3;CAPOTORTO;ALBA;263;0
;1;LA DESTRA;3;3;CAPOTORTO;ALBA;264;0
;1;LA DESTRA;18;3;CAPOTORTO;ALBA;266;0
;1;LA DESTRA;4;3;CAPOTORTO;ALBA;267;0
;1;LA DESTRA;5;3;CAPOTORTO;ALBA;270;0
;1;LA DESTRA;11;3;CAPOTORTO;ALBA;275;0
;1;LA DESTRA;25;3;CAPOTORTO;ALBA;276;0
;1;LA DESTRA;10;3;CAPOTORTO;ALBA;277;0
;1;LA DESTRA;13;3;CAPOTORTO;ALBA;279;1
;1;LA DESTRA;14;3;CAPOTORTO;ALBA;283;0
;1;LA DESTRA;7;3;CAPOTORTO;ALBA;290;0
;1;LA DESTRA;14;3;CAPOTORTO;ALBA;292;0
;1;LA DESTRA;5;3;CAPOTORTO;ALBA;294;0
;1;LA DESTRA;12;3;CAPOTORTO;ALBA;300;1
;1;LA DESTRA;0;3;CAPOTORTO;ALBA;304;0
;1;LA DESTRA;7;3;CAPOTORTO;ALBA;305;0
;1;LA DESTRA;4;3;CAPOTORTO;ALBA;320;0
;1;LA DESTRA;7;3;CAPOTORTO;ALBA;325;0
;1;LA DESTRA;15;3;CAPOTORTO;ALBA;326;2
;1;LA DESTRA;6;3;CAPOTORTO;ALBA;329;0
;1;LA DESTRA;11;3;CAPOTORTO;ALBA;330;0
;1;LA DESTRA;8;3;CAPOTORTO;ALBA;333;0
;1;LA DESTRA;27;3;CAPOTORTO;ALBA;338;0
;1;LA DESTRA;8;3;CAPOTORTO;ALBA;339;0
;1;LA DESTRA;13;4;CARLUCCI;MARIO;36;1
;1;LA DESTRA;16;4;CARLUCCI;MARIO;37;12
;1;LA DESTRA;9;4;CARLUCCI;MARIO;48;0
;1;LA DESTRA;3;4;CARLUCCI;MARIO;56;2
;1;LA DESTRA;4;4;CARLUCCI;MARIO;62;1
;1;LA DESTRA;6;4;CARLUCCI;MARIO;68;3
;1;LA DESTRA;5;4;CARLUCCI;MARIO;69;0
;1;LA DESTRA;2;4;CARLUCCI;MARIO;90;1
;1;LA DESTRA;3;4;CARLUCCI;MARIO;91;0
;1;LA DESTRA;14;4;CARLUCCI;MARIO;93;0
;1;LA DESTRA;6;4;CARLUCCI;MARIO;94;0
;1;LA DESTRA;8;4;CARLUCCI;MARIO;95;6
;1;LA DESTRA;8;4;CARLUCCI;MARIO;96;2
;1;LA DESTRA;12;4;CARLUCCI;MARIO;97;2
;1;LA DESTRA;3;4;CARLUCCI;MARIO;99;1
;1;LA DESTRA;5;4;CARLUCCI;MARIO;100;2
;1;LA DESTRA;12;4;CARLUCCI;MARIO;103;2
;1;LA DESTRA;13;4;CARLUCCI;MARIO;109;2
;1;LA DESTRA;3;4;CARLUCCI;MARIO;110;1
;1;LA DESTRA;12;4;CARLUCCI;MARIO;111;0
;1;LA DESTRA;7;4;CARLUCCI;MARIO;112;0
;1;LA DESTRA;0;4;CARLUCCI;MARIO;156;0
;1;LA DESTRA;8;4;CARLUCCI;MARIO;203;0
;1;LA DESTRA;4;4;CARLUCCI;MARIO;212;0
;1;LA DESTRA;15;4;CARLUCCI;MARIO;224;0
;1;LA DESTRA;4;4;CARLUCCI;MARIO;229;0
;1;LA DESTRA;1;4;CARLUCCI;MARIO;240;0
;1;LA DESTRA;1;4;CARLUCCI;MARIO;241;0
;1;LA DESTRA;3;4;CARLUCCI;MARIO;242;0
;1;LA DESTRA;10;4;CARLUCCI;MARIO;247;0
;1;LA DESTRA;5;4;CARLUCCI;MARIO;248;0
;1;LA DESTRA;9;4;CARLUCCI;MARIO;251;0
;1;LA DESTRA;14;4;CARLUCCI;MARIO;256;2
;1;LA DESTRA;17;4;CARLUCCI;MARIO;262;0
;1;LA DESTRA;4;4;CARLUCCI;MARIO;263;2
;1;LA DESTRA;3;4;CARLUCCI;MARIO;264;0
;1;LA DESTRA;18;4;CARLUCCI;MARIO;266;8
;1;LA DESTRA;4;4;CARLUCCI;MARIO;267;0
;1;LA DESTRA;5;4;CARLUCCI;MARIO;270;3
;1;LA DESTRA;11;4;CARLUCCI;MARIO;275;0
;1;LA DESTRA;25;4;CARLUCCI;MARIO;276;15
;1;LA DESTRA;10;4;CARLUCCI;MARIO;277;2
;1;LA DESTRA;13;4;CARLUCCI;MARIO;279;2
;1;LA DESTRA;14;4;CARLUCCI;MARIO;283;1
;1;LA DESTRA;7;4;CARLUCCI;MARIO;290;0
;1;LA DESTRA;14;4;CARLUCCI;MARIO;292;0
;1;LA DESTRA;5;4;CARLUCCI;MARIO;294;1
;1;LA DESTRA;12;4;CARLUCCI;MARIO;300;3
;1;LA DESTRA;0;4;CARLUCCI;MARIO;304;0
;1;LA DESTRA;7;4;CARLUCCI;MARIO;305;3
;1;LA DESTRA;4;4;CARLUCCI;MARIO;320;1
;1;LA DESTRA;7;4;CARLUCCI;MARIO;325;0
;1;LA DESTRA;15;4;CARLUCCI;MARIO;326;6
;1;LA DESTRA;6;4;CARLUCCI;MARIO;329;1
;1;LA DESTRA;11;4;CARLUCCI;MARIO;330;1
;1;LA DESTRA;8;4;CARLUCCI;MARIO;333;0
;1;LA DESTRA;27;4;CARLUCCI;MARIO;338;22
;1;LA DESTRA;8;4;CARLUCCI;MARIO;339;2
;1;LA DESTRA;13;5;CATALANO;ANTONIA;36;0
;1;LA DESTRA;16;5;CATALANO;ANTONIA;37;0
;1;LA DESTRA;9;5;CATALANO;ANTONIA;48;0
;1;LA DESTRA;3;5;CATALANO;ANTONIA;56;0
;1;LA DESTRA;4;5;CATALANO;ANTONIA;62;0
;1;LA DESTRA;6;5;CATALANO;ANTONIA;68;0
;1;LA DESTRA;5;5;CATALANO;ANTONIA;69;0
;1;LA DESTRA;2;5;CATALANO;ANTONIA;90;0
;1;LA DESTRA;3;5;CATALANO;ANTONIA;91;0
;1;LA DESTRA;14;5;CATALANO;ANTONIA;93;0
;1;LA DESTRA;6;5;CATALANO;ANTONIA;94;0
;1;LA DESTRA;8;5;CATALANO;ANTONIA;95;0
;1;LA DESTRA;8;5;CATALANO;ANTONIA;96;0
;1;LA DESTRA;12;5;CATALANO;ANTONIA;97;0
;1;LA DESTRA;3;5;CATALANO;ANTONIA;99;0
;1;LA DESTRA;5;5;CATALANO;ANTONIA;100;0
;1;LA DESTRA;12;5;CATALANO;ANTONIA;103;0
;1;LA DESTRA;13;5;CATALANO;ANTONIA;109;0
;1;LA DESTRA;3;5;CATALANO;ANTONIA;110;0
;1;LA DESTRA;12;5;CATALANO;ANTONIA;111;0
;1;LA DESTRA;7;5;CATALANO;ANTONIA;112;0
;1;LA DESTRA;0;5;CATALANO;ANTONIA;156;0
;1;LA DESTRA;8;5;CATALANO;ANTONIA;203;0
;1;LA DESTRA;4;5;CATALANO;ANTONIA;212;0
;1;LA DESTRA;15;5;CATALANO;ANTONIA;224;0
;1;LA DESTRA;4;5;CATALANO;ANTONIA;229;0
;1;LA DESTRA;1;5;CATALANO;ANTONIA;240;0
;1;LA DESTRA;1;5;CATALANO;ANTONIA;241;0
;1;LA DESTRA;3;5;CATALANO;ANTONIA;242;0
;1;LA DESTRA;10;5;CATALANO;ANTONIA;247;0
;1;LA DESTRA;5;5;CATALANO;ANTONIA;248;0
;1;LA DESTRA;9;5;CATALANO;ANTONIA;251;0
;1;LA DESTRA;14;5;CATALANO;ANTONIA;256;0
;1;LA DESTRA;17;5;CATALANO;ANTONIA;262;0
;1;LA DESTRA;4;5;CATALANO;ANTONIA;263;0
;1;LA DESTRA;3;5;CATALANO;ANTONIA;264;0
;1;LA DESTRA;18;5;CATALANO;ANTONIA;266;0
;1;LA DESTRA;4;5;CATALANO;ANTONIA;267;0
;1;LA DESTRA;5;5;CATALANO;ANTONIA;270;0
;1;LA DESTRA;11;5;CATALANO;ANTONIA;275;0
;1;LA DESTRA;25;5;CATALANO;ANTONIA;276;0
;1;LA DESTRA;10;5;CATALANO;ANTONIA;277;0
;1;LA DESTRA;13;5;CATALANO;ANTONIA;279;0
;1;LA DESTRA;14;5;CATALANO;ANTONIA;283;0
;1;LA DESTRA;7;5;CATALANO;ANTONIA;290;0
;1;LA DESTRA;14;5;CATALANO;ANTONIA;292;0
;1;LA DESTRA;5;5;CATALANO;ANTONIA;294;0
;1;LA DESTRA;12;5;CATALANO;ANTONIA;300;0
;1;LA DESTRA;0;5;CATALANO;ANTONIA;304;0
;1;LA DESTRA;7;5;CATALANO;ANTONIA;305;0
;1;LA DESTRA;4;5;CATALANO;ANTONIA;320;0
;1;LA DESTRA;7;5;CATALANO;ANTONIA;325;0
;1;LA DESTRA;15;5;CATALANO;ANTONIA;326;0
;1;LA DESTRA;6;5;CATALANO;ANTONIA;329;0
;1;LA DESTRA;11;5;CATALANO;ANTONIA;330;0
;1;LA DESTRA;8;5;CATALANO;ANTONIA;333;0
;1;LA DESTRA;27;5;CATALANO;ANTONIA;338;0
;1;LA DESTRA;8;5;CATALANO;ANTONIA;339;0
;1;LA DESTRA;13;6;DE BARTOLO;ANTONIO;36;0
;1;LA DESTRA;16;6;DE BARTOLO;ANTONIO;37;0
;1;LA DESTRA;9;6;DE BARTOLO;ANTONIO;48;0
;1;LA DESTRA;3;6;DE BARTOLO;ANTONIO;56;0
;1;LA DESTRA;4;6;DE BARTOLO;ANTONIO;62;0
;1;LA DESTRA;6;6;DE BARTOLO;ANTONIO;68;0
;1;LA DESTRA;5;6;DE BARTOLO;ANTONIO;69;0
;1;LA DESTRA;2;6;DE BARTOLO;ANTONIO;90;0
;1;LA DESTRA;3;6;DE BARTOLO;ANTONIO;91;0
;1;LA DESTRA;14;6;DE BARTOLO;ANTONIO;93;0
;1;LA DESTRA;6;6;DE BARTOLO;ANTONIO;94;1
;1;LA DESTRA;8;6;DE BARTOLO;ANTONIO;95;1
;1;LA DESTRA;8;6;DE BARTOLO;ANTONIO;96;0
;1;LA DESTRA;12;6;DE BARTOLO;ANTONIO;97;1
;1;LA DESTRA;3;6;DE BARTOLO;ANTONIO;99;0
;1;LA DESTRA;5;6;DE BARTOLO;ANTONIO;100;0
;1;LA DESTRA;12;6;DE BARTOLO;ANTONIO;103;0
;1;LA DESTRA;13;6;DE BARTOLO;ANTONIO;109;0
;1;LA DESTRA;3;6;DE BARTOLO;ANTONIO;110;0
;1;LA DESTRA;12;6;DE BARTOLO;ANTONIO;111;0
;1;LA DESTRA;7;6;DE BARTOLO;ANTONIO;112;1
;1;LA DESTRA;0;6;DE BARTOLO;ANTONIO;156;0
;1;LA DESTRA;8;6;DE BARTOLO;ANTONIO;203;1
;1;LA DESTRA;4;6;DE BARTOLO;ANTONIO;212;0
;1;LA DESTRA;15;6;DE BARTOLO;ANTONIO;224;0
;1;LA DESTRA;4;6;DE BARTOLO;ANTONIO;229;0
;1;LA DESTRA;1;6;DE BARTOLO;ANTONIO;240;0
;1;LA DESTRA;1;6;DE BARTOLO;ANTONIO;241;0
;1;LA DESTRA;3;6;DE BARTOLO;ANTONIO;242;0
;1;LA DESTRA;10;6;DE BARTOLO;ANTONIO;247;0
;1;LA DESTRA;5;6;DE BARTOLO;ANTONIO;248;0
;1;LA DESTRA;9;6;DE BARTOLO;ANTONIO;251;0
;1;LA DESTRA;14;6;DE BARTOLO;ANTONIO;256;0
;1;LA DESTRA;17;6;DE BARTOLO;ANTONIO;262;0
;1;LA DESTRA;4;6;DE BARTOLO;ANTONIO;263;0
;1;LA DESTRA;3;6;DE BARTOLO;ANTONIO;264;0
;1;LA DESTRA;18;6;DE BARTOLO;ANTONIO;266;0
;1;LA DESTRA;4;6;DE BARTOLO;ANTONIO;267;0
;1;LA DESTRA;5;6;DE BARTOLO;ANTONIO;270;0
;1;LA DESTRA;11;6;DE BARTOLO;ANTONIO;275;0
;1;LA DESTRA;25;6;DE BARTOLO;ANTONIO;276;0
;1;LA DESTRA;10;6;DE BARTOLO;ANTONIO;277;0
;1;LA DESTRA;13;6;DE BARTOLO;ANTONIO;279;0
;1;LA DESTRA;14;6;DE BARTOLO;ANTONIO;283;0
;1;LA DESTRA;7;6;DE BARTOLO;ANTONIO;290;0
;1;LA DESTRA;14;6;DE BARTOLO;ANTONIO;292;9
;1;LA DESTRA;5;6;DE BARTOLO;ANTONIO;294;0
;1;LA DESTRA;12;6;DE BARTOLO;ANTONIO;300;0
;1;LA DESTRA;0;6;DE BARTOLO;ANTONIO;304;0
;1;LA DESTRA;7;6;DE BARTOLO;ANTONIO;305;0
;1;LA DESTRA;4;6;DE BARTOLO;ANTONIO;320;0
;1;LA DESTRA;7;6;DE BARTOLO;ANTONIO;325;0
;1;LA DESTRA;15;6;DE BARTOLO;ANTONIO;326;0
;1;LA DESTRA;6;6;DE BARTOLO;ANTONIO;329;1
;1;LA DESTRA;11;6;DE BARTOLO;ANTONIO;330;0
;1;LA DESTRA;8;6;DE BARTOLO;ANTONIO;333;0
;1;LA DESTRA;27;6;DE BARTOLO;ANTONIO;338;0
;1;LA DESTRA;8;6;DE BARTOLO;ANTONIO;339;0
;1;LA DESTRA;13;7;D'ONGHIA;MARCELLO;36;0
;1;LA DESTRA;16;7;D'ONGHIA;MARCELLO;37;0
;1;LA DESTRA;9;7;D'ONGHIA;MARCELLO;48;0
;1;LA DESTRA;3;7;D'ONGHIA;MARCELLO;56;0
;1;LA DESTRA;4;7;D'ONGHIA;MARCELLO;62;0
;1;LA DESTRA;6;7;D'ONGHIA;MARCELLO;68;0
;1;LA DESTRA;5;7;D'ONGHIA;MARCELLO;69;0
;1;LA DESTRA;2;7;D'ONGHIA;MARCELLO;90;0
;1;LA DESTRA;3;7;D'ONGHIA;MARCELLO;91;0
;1;LA DESTRA;14;7;D'ONGHIA;MARCELLO;93;0
;1;LA DESTRA;6;7;D'ONGHIA;MARCELLO;94;0
;1;LA DESTRA;8;7;D'ONGHIA;MARCELLO;95;0
;1;LA DESTRA;8;7;D'ONGHIA;MARCELLO;96;0
;1;LA DESTRA;12;7;D'ONGHIA;MARCELLO;97;0
;1;LA DESTRA;3;7;D'ONGHIA;MARCELLO;99;0
;1;LA DESTRA;5;7;D'ONGHIA;MARCELLO;100;0
;1;LA DESTRA;12;7;D'ONGHIA;MARCELLO;103;0
;1;LA DESTRA;13;7;D'ONGHIA;MARCELLO;109;0
;1;LA DESTRA;3;7;D'ONGHIA;MARCELLO;110;0
;1;LA DESTRA;12;7;D'ONGHIA;MARCELLO;111;0
;1;LA DESTRA;7;7;D'ONGHIA;MARCELLO;112;0
;1;LA DESTRA;0;7;D'ONGHIA;MARCELLO;156;0
;1;LA DESTRA;8;7;D'ONGHIA;MARCELLO;203;0
;1;LA DESTRA;4;7;D'ONGHIA;MARCELLO;212;0
;1;LA DESTRA;15;7;D'ONGHIA;MARCELLO;224;0
;1;LA DESTRA;4;7;D'ONGHIA;MARCELLO;229;0
;1;LA DESTRA;1;7;D'ONGHIA;MARCELLO;240;0
;1;LA DESTRA;1;7;D'ONGHIA;MARCELLO;241;0
;1;LA DESTRA;3;7;D'ONGHIA;MARCELLO;242;0
;1;LA DESTRA;10;7;D'ONGHIA;MARCELLO;247;0
;1;LA DESTRA;5;7;D'ONGHIA;MARCELLO;248;0
;1;LA DESTRA;9;7;D'ONGHIA;MARCELLO;251;0
;1;LA DESTRA;14;7;D'ONGHIA;MARCELLO;256;0
;1;LA DESTRA;17;7;D'ONGHIA;MARCELLO;262;0
;1;LA DESTRA;4;7;D'ONGHIA;MARCELLO;263;0
;1;LA DESTRA;3;7;D'ONGHIA;MARCELLO;264;0
;1;LA DESTRA;18;7;D'ONGHIA;MARCELLO;266;0
;1;LA DESTRA;4;7;D'ONGHIA;MARCELLO;267;0
;1;LA DESTRA;5;7;D'ONGHIA;MARCELLO;270;0
;1;LA DESTRA;11;7;D'ONGHIA;MARCELLO;275;0
;1;LA DESTRA;25;7;D'ONGHIA;MARCELLO;276;0
;1;LA DESTRA;10;7;D'ONGHIA;MARCELLO;277;0
;1;LA DESTRA;13;7;D'ONGHIA;MARCELLO;279;0
;1;LA DESTRA;14;7;D'ONGHIA;MARCELLO;283;0
;1;LA DESTRA;7;7;D'ONGHIA;MARCELLO;290;0
;1;LA DESTRA;14;7;D'ONGHIA;MARCELLO;292;0
;1;LA DESTRA;5;7;D'ONGHIA;MARCELLO;294;0
;1;LA DESTRA;12;7;D'ONGHIA;MARCELLO;300;0
;1;LA DESTRA;0;7;D'ONGHIA;MARCELLO;304;0
;1;LA DESTRA;7;7;D'ONGHIA;MARCELLO;305;0
;1;LA DESTRA;4;7;D'ONGHIA;MARCELLO;320;0
;1;LA DESTRA;7;7;D'ONGHIA;MARCELLO;325;0
;1;LA DESTRA;15;7;D'ONGHIA;MARCELLO;326;0
;1;LA DESTRA;6;7;D'ONGHIA;MARCELLO;329;0
;1;LA DESTRA;11;7;D'ONGHIA;MARCELLO;330;0
;1;LA DESTRA;8;7;D'ONGHIA;MARCELLO;333;0
;1;LA DESTRA;27;7;D'ONGHIA;MARCELLO;338;0
;1;LA DESTRA;8;7;D'ONGHIA;MARCELLO;339;0
;1;LA DESTRA;13;8;IACOBELLIS;MARCO;36;3
;1;LA DESTRA;16;8;IACOBELLIS;MARCO;37;0
;1;LA DESTRA;9;8;IACOBELLIS;MARCO;48;0
;1;LA DESTRA;3;8;IACOBELLIS;MARCO;56;0
;1;LA DESTRA;4;8;IACOBELLIS;MARCO;62;0
