;;;;;;;;;;;;;
;"Regionali 28/03/2010
Area ITALIA - Regione PUGLIA - Provincia BARI � Comune Bari
Voti per sezione";;;;;;;;;;;;
;51;7;301;288;589;12;3;9;0;577;577;57;520
;52;3;206;197;403;7;1;6;0;396;396;52;344
;53;9;247;225;472;18;1;17;0;454;454;21;433
;54;9;212;213;425;18;4;14;0;407;407;27;380
;55;3;299;306;605;12;1;11;0;593;593;63;530
;56;6;204;208;412;4;1;3;0;408;408;54;354
;57;3;306;312;618;15;2;13;0;603;603;84;519
;58;8;168;170;338;11;1;10;0;327;327;23;304
;59;7;296;338;634;13;4;9;0;621;621;67;554
;60;7;319;325;644;6;0;6;0;638;638;68;570
;61;2;324;306;630;26;3;23;0;604;604;44;560
;62;6;263;289;552;10;3;7;0;542;542;62;480
;63;7;200;218;418;10;3;7;0;408;408;37;371
;64;5;357;332;689;20;3;17;0;669;669;32;637
;65;7;235;250;485;10;0;10;0;475;475;64;411
;66;5;198;231;429;11;2;9;0;418;418;39;379
;67;4;145;150;295;7;1;6;0;288;288;27;261
;68;6;232;226;458;16;2;14;0;442;442;52;390
;69;6;198;207;405;3;1;2;0;402;402;56;346
;70;5;298;322;620;16;5;11;0;604;604;61;543
;71;7;263;276;539;12;2;10;0;527;527;77;450
;72;7;313;350;663;8;1;7;0;655;655;77;578
;73;7;204;241;445;18;5;13;0;427;427;47;380
;74;5;242;256;498;13;2;11;0;485;485;83;402
;75;5;296;287;583;6;1;5;0;577;577;64;513
;76;5;328;291;619;10;1;9;0;609;609;54;555
;77;7;304;295;599;24;4;20;0;575;575;55;520
;78;5;236;227;463;3;0;3;0;460;460;44;416
;79;1;292;282;574;10;2;8;0;564;564;42;522
;80;7;267;267;534;13;2;11;0;521;521;66;455
;81;4;260;222;482;10;3;7;0;472;472;29;443
;82;5;260;232;492;13;2;11;0;479;479;37;442
;83;5;149;134;283;4;3;1;0;279;279;12;267
;84;5;222;237;459;8;1;7;0;451;451;49;402
;85;5;212;204;416;6;2;4;0;410;410;54;356
;86;2;147;143;290;12;4;8;0;278;278;20;258
;87;7;279;307;586;27;4;23;0;559;559;53;506
;88;5;271;248;519;8;1;7;0;511;511;43;468
;89;7;226;256;482;16;5;11;0;466;466;53;413
;90;6;328;332;660;18;4;14;0;642;642;65;577
;91;6;170;194;364;8;0;8;0;356;356;48;308
;92;1;271;280;551;4;0;4;0;547;547;62;485
;93;6;222;202;424;11;2;9;0;413;413;46;367
;94;6;271;284;555;17;4;13;0;538;538;68;470
;95;6;143;128;271;7;1;6;0;264;264;30;234
;96;6;186;198;384;8;2;6;0;376;376;44;332
;97;6;156;167;323;22;4;18;0;301;301;23;278
;98;1;218;224;442;12;3;9;0;430;430;38;392
;99;6;226;211;437;8;4;4;0;429;429;66;363
;100;6;338;307;645;18;4;14;0;627;627;72;555
;101;3;180;186;366;19;1;18;0;347;347;33;314
;102;5;248;248;496;21;2;19;0;475;475;19;456
;103;6;259;274;533;24;5;19;0;509;509;72;437
;104;5;218;237;455;6;1;5;0;449;449;36;413
;105;5;219;200;419;24;9;15;0;395;395;32;363
;106;5;201;199;400;6;0;6;0;394;394;27;367
;107;3;252;264;516;7;1;6;0;509;509;55;454
;108;5;219;223;442;10;0;10;0;432;432;59;373
;109;6;298;332;630;6;1;5;0;624;624;67;557
;110;6;313;277;590;17;1;16;0;573;573;61;512
;111;6;315;311;626;23;5;18;0;603;603;56;547
;112;6;243;267;510;24;1;23;0;486;486;51;435
;113;3;297;330;627;11;4;7;0;616;616;90;526
;114;3;218;269;487;18;5;13;0;469;469;60;409
;115;3;212;230;442;5;1;4;0;437;437;56;381
;116;3;260;307;567;20;5;15;0;547;547;60;487
;117;2;16;22;38;1;0;1;0;37;37;2;35
;118;3;260;243;503;15;4;11;0;488;488;59;429
;119;2;267;231;498;16;9;7;0;482;482;40;442
;120;8;277;272;549;10;4;6;0;539;539;60;479
;121;4;324;313;637;17;5;12;0;620;620;52;568
;122;4;388;389;777;10;2;8;0;767;767;103;664
;123;4;249;249;498;13;3;10;0;485;485;42;443
;124;8;260;255;515;19;9;10;0;496;496;40;456
;125;4;290;291;581;19;3;16;0;562;562;79;483
;126;4;269;268;537;26;4;22;0;511;511;16;495
;127;8;301;267;568;22;7;15;0;546;546;41;505
;128;8;250;273;523;7;3;4;0;516;516;52;464
;129;4;250;231;481;14;0;14;0;467;467;19;448
;130;8;146;136;282;12;1;11;0;270;270;38;232
;131;8;210;202;412;18;1;17;0;394;394;29;365
;132;4;207;184;391;11;3;8;0;380;380;24;356
;133;8;267;271;538;19;5;14;0;519;519;41;478
;134;4;271;267;538;9;1;8;0;529;529;40;489
;135;5;316;344;660;13;4;9;0;647;647;73;574
;136;8;284;285;569;19;1;18;0;550;550;60;490
;137;8;334;316;650;10;3;7;0;640;640;43;597
;138;4;310;274;584;15;6;9;0;569;569;48;521
;139;8;293;239;532;18;2;16;0;514;514;36;478
;140;8;232;269;501;20;2;18;0;481;481;55;426
;141;8;114;103;217;4;1;3;0;213;213;23;190
;142;8;164;132;296;19;4;15;0;277;277;16;261
;143;8;287;252;539;14;2;12;0;525;525;48;477
;144;8;266;245;511;15;1;14;0;496;496;92;404
;145;2;219;201;420;11;0;11;0;409;409;33;376
;146;8;193;173;366;20;1;19;0;346;346;38;308
;147;2;214;204;418;20;3;17;0;398;398;35;363
;148;4;227;239;466;18;1;17;0;448;448;24;424
;149;4;278;272;550;11;2;9;0;539;539;57;482
;150;8;261;290;551;12;3;9;0;539;539;74;465
;151;9;184;223;407;4;1;3;0;403;403;59;344
;152;3;220;240;460;9;1;8;0;451;451;51;400
;153;8;163;154;317;4;0;4;0;313;313;21;292
;154;8;174;158;332;14;3;11;0;318;318;35;283
;155;8;304;283;587;26;4;22;0;561;561;41;520
;156;6;19;19;38;3;0;3;0;35;35;8;27
;157;4;242;256;498;6;1;5;0;492;492;71;421
;158;2;317;291;608;25;6;19;0;583;583;38;545
;159;8;293;259;552;12;4;8;0;540;540;22;518
;160;2;186;175;361;24;2;22;0;337;337;16;321
;161;2;190;154;344;27;6;21;0;317;317;7;310
;162;8;273;262;535;12;0;12;0;523;523;42;481
;163;2;172;154;326;11;0;11;0;315;315;38;277
;164;4;296;297;593;19;0;19;0;574;574;47;527
;165;2;169;166;335;13;4;9;0;322;322;7;315
;166;8;147;149;296;10;2;8;0;286;286;40;246
;167;8;301;311;612;20;2;18;0;592;592;57;535
;168;8;366;364;730;14;1;13;0;716;716;67;649
;169;8;228;239;467;20;1;19;0;447;447;31;416
;170;4;249;224;473;16;2;14;0;457;457;51;406
;171;4;179;174;353;15;3;12;0;338;338;25;313
;172;4;318;292;610;36;5;31;0;574;574;43;531
;173;1;302;333;635;23;1;22;0;612;612;51;561
;174;4;297;307;604;33;2;31;0;571;571;34;537
;175;4;234;241;475;20;3;17;0;455;455;29;426
;176;1;312;297;609;11;2;9;0;598;598;49;549
;177;4;276;281;557;16;2;14;0;541;541;45;496
;178;4;314;324;638;17;3;14;0;621;621;45;576
;179;4;226;253;479;16;5;11;0;463;463;38;425
;180;4;303;308;611;19;1;18;0;592;592;43;549
;181;4;390;398;788;22;3;19;0;766;766;61;705
;182;4;237;244;481;29;2;27;0;452;452;30;422
;183;4;189;173;362;28;7;21;0;334;334;22;312
;184;4;174;152;326;20;2;18;0;306;306;14;292
;185;4;291;290;581;15;1;14;0;566;566;36;530
;186;4;165;145;310;10;1;9;0;300;300;18;282
;187;4;230;209;439;24;5;19;0;415;415;19;396
;188;4;216;196;412;15;1;14;0;397;397;25;372
;189;4;196;153;349;12;2;10;5;332;332;7;325
;190;1;255;213;468;14;3;11;0;454;454;42;412
;191;1;307;305;612;23;4;19;0;589;589;75;514
;192;1;220;211;431;8;2;6;0;423;423;42;381
;193;1;240;204;444;13;3;10;6;425;425;48;377
;194;1;249;246;495;37;4;33;0;458;458;46;412
;195;1;174;162;336;7;0;7;0;329;329;41;288
;196;1;206;188;394;8;0;8;0;386;386;24;362
;197;1;245;245;490;10;3;7;0;480;480;42;438
;198;1;362;348;710;15;2;13;0;695;695;47;648
;199;5;326;299;625;16;3;13;0;609;609;27;582
;200;5;332;310;642;11;3;8;11;620;620;33;587
;201;8;341;355;696;27;5;22;0;669;669;62;607
;202;5;325;303;628;15;3;12;0;613;613;63;550
;203;6;159;138;297;5;1;4;1;291;291;56;235
;204;2;252;239;491;31;6;25;0;460;460;37;423
;205;3;279;289;568;7;1;6;0;561;561;57;504
;206;8;289;285;574;13;2;11;0;561;561;54;507
;207;8;265;273;538;22;4;18;0;516;516;69;447
;208;2;192;166;358;12;1;11;0;346;346;25;321
;209;8;253;258;511;20;4;16;0;491;491;52;439
;210;4;266;245;511;22;5;17;0;489;489;20;469
;211;4;178;148;326;7;2;5;0;319;319;22;297
;212;6;321;315;636;13;0;13;0;623;623;65;558
;213;2;189;180;369;21;4;17;0;348;348;14;334
;214;7;274;284;558;16;1;15;0;542;542;63;479
;215;3;341;332;673;7;0;7;0;666;666;76;590
;216;3;347;346;693;9;1;8;0;684;684;71;613
;217;3;222;220;442;10;3;7;0;432;432;50;382
;218;8;301;286;587;20;2;18;0;567;567;48;519
;219;1;249;228;477;16;3;13;0;461;461;35;426
;220;4;291;295;586;12;0;12;0;574;574;59;515
;221;5;164;179;343;7;1;6;0;336;336;37;299
;222;5;269;252;521;20;4;16;0;501;501;51;450
;223;3;233;231;464;19;2;17;0;445;445;57;388
;224;6;403;412;815;10;3;7;0;805;805;105;700
;225;1;240;225;465;11;3;8;0;454;454;156;298
;226;3;287;249;536;20;2;18;0;516;516;68;448
;227;8;314;287;601;12;2;10;0;589;589;35;554
;228;1;197;175;372;19;2;17;0;353;353;28;325
;229;6;252;248;500;13;6;7;1;486;486;57;429
;230;5;232;195;427;21;7;14;0;406;406;35;371
;231;5;358;373;731;15;2;13;0;716;716;69;647
;232;3;20;14;34;0;0;0;0;34;34;2;32
;233;3;45;19;64;0;0;0;0;64;64;11;53
;234;3;20;13;33;1;0;1;0;32;32;5;27
;235;4;12;3;15;0;0;0;0;15;15;0;15
;236;3;169;175;344;3;2;1;0;341;341;37;304
;237;3;265;317;582;15;1;14;0;567;567;70;497
;238;5;258;261;519;20;4;16;0;499;499;44;455
;239;5;237;228;465;8;1;7;0;457;457;41;416
;240;6;228;219;447;9;3;6;0;438;438;47;391
;241;6;225;203;428;18;4;14;0;410;410;35;375
;242;6;271;259;530;17;3;14;3;510;510;40;470
;243;3;51;36;87;7;2;5;0;80;80;8;72
;244;8;290;267;557;16;3;13;0;541;541;43;498
;245;5;371;365;736;22;0;22;0;714;714;91;623
;246;5;308;296;604;21;3;18;0;583;583;62;521
;247;6;176;172;348;7;2;5;0;341;341;46;295
;248;6;166;173;339;8;1;7;0;331;331;41;290
;249;1;242;235;477;9;3;6;0;468;468;52;416
;250;5;233;244;477;5;1;4;0;472;472;64;408
;251;6;256;272;528;21;1;20;0;507;507;49;458
;252;2;175;158;333;10;1;9;0;323;323;17;306
;253;4;312;286;598;16;4;12;0;582;582;62;520
;254;8;335;330;665;24;1;23;0;641;641;55;586
;255;2;8;20;28;3;1;2;0;25;25;2;23
;256;6;302;321;623;17;4;13;0;606;606;65;541
;257;3;271;270;541;18;3;15;1;522;522;52;470
;258;8;354;337;691;7;2;5;0;684;684;34;650
;259;8;242;236;478;29;4;25;0;449;449;25;424
;260;8;189;191;380;26;1;25;0;354;354;36;318
;261;8;269;239;508;21;5;16;0;487;487;28;459
;262;6;348;351;699;50;0;50;0;649;649;95;554
;263;6;161;190;351;6;3;3;0;345;345;41;304
;264;6;244;300;544;27;2;25;0;517;517;102;415
;265;2;162;152;314;24;1;23;0;290;290;19;271
;266;6;258;287;545;12;3;9;0;533;533;64;469
;267;6;318;346;664;15;4;11;0;649;649;84;565
;268;8;167;189;356;6;1;5;0;350;350;30;320
;269;1;188;173;361;22;4;18;0;339;339;14;325
;270;6;290;327;617;21;2;19;0;596;596;50;546
;271;2;145;156;301;11;2;9;0;290;290;20;270
;272;8;382;349;731;27;2;25;0;704;704;53;651
;273;4;11;8;19;0;0;0;0;19;19;2;17
;274;4;173;188;361;10;1;9;0;351;351;19;332
;275;6;336;360;696;8;1;7;0;688;688;88;600
;276;6;201;197;398;10;5;5;0;388;388;56;332
;277;6;244;297;541;16;2;14;0;525;525;52;473
;278;3;311;370;681;6;2;4;0;675;675;86;589
;279;6;342;350;692;13;1;12;0;679;679;64;615
;280;3;169;187;356;14;2;12;0;342;342;50;292
;281;5;237;220;457;26;1;25;0;431;431;38;393
;282;1;261;198;459;8;1;7;0;451;451;28;423
;283;6;287;253;540;12;2;10;0;528;528;75;453
;284;2;243;208;451;19;3;16;0;432;432;24;408
;285;2;252;208;460;22;2;20;0;438;438;29;409
;286;8;214;185;399;10;2;8;0;389;389;28;361
;287;2;167;153;320;11;3;8;0;309;309;32;277
;288;1;291;283;574;21;3;18;0;553;553;56;497
;289;5;396;366;762;13;2;11;0;749;749;83;666
;290;6;286;309;595;16;2;14;0;579;579;60;519
;291;4;235;233;468;24;7;17;0;444;444;49;395
;292;6;284;292;576;9;3;6;0;567;567;80;487
;293;3;242;270;512;14;1;13;0;498;498;63;435
;294;6;328;318;646;25;4;21;0;621;621;70;551
;295;3;328;341;669;18;2;16;1;650;650;58;592
;296;3;267;314;581;15;1;14;0;566;566;89;477
;297;2;372;351;723;27;3;24;0;696;696;34;662
;298;1;169;153;322;17;2;15;0;305;305;28;277
;299;2;141;124;265;9;2;7;0;256;256;20;236
;300;6;367;336;703;17;8;9;1;685;685;83;602
;301;5;286;306;592;40;1;39;0;552;552;41;511
;302;5;161;195;356;6;3;3;0;350;350;45;305
;303;2;268;219;487;18;1;17;0;469;469;30;439
;304;6;309;303;612;19;1;18;0;593;593;60;533
;305;6;255;278;533;11;1;10;0;522;522;57;465
;306;3;280;283;563;9;2;7;0;554;554;70;484
;307;1;272;275;547;22;3;19;0;525;525;51;474
;308;2;220;192;412;14;3;11;0;398;398;42;356
;309;2;274;249;523;11;1;10;0;512;512;30;482
;310;4;69;59;128;4;1;3;0;124;124;8;116
;311;2;381;342;723;31;4;27;0;692;692;50;642
;312;7;317;319;636;15;2;13;0;621;621;85;536
;313;2;155;142;297;16;2;14;0;281;281;19;262
;314;3;244;256;500;7;0;7;0;493;493;67;426
;315;8;244;234;478;31;1;30;0;447;447;42;405
;316;8;327;296;623;13;3;10;0;610;610;54;556
;317;2;289;287;576;23;6;17;0;553;553;44;509
;318;3;203;212;415;5;0;5;0;410;410;39;371
;319;1;189;173;362;12;1;11;0;350;350;16;334
;320;6;216;220;436;6;2;4;0;430;430;47;383
;321;2;246;213;459;28;1;27;0;431;431;32;399
;322;8;226;207;433;14;4;10;0;419;419;45;374
;323;8;338;313;651;29;3;26;0;622;622;62;560
;324;7;262;279;541;7;1;6;0;534;534;74;460
;325;6;300;332;632;11;2;9;0;621;621;60;561
;326;6;325;340;665;7;2;5;0;658;658;90;568
;327;3;278;253;531;20;4;16;0;511;511;76;435
;328;5;102;108;210;15;4;11;0;195;195;15;180
;329;6;249;279;528;12;0;12;0;516;516;66;450
;330;6;269;282;551;20;2;18;0;531;531;48;483
;331;8;301;263;564;14;2;12;0;550;550;38;512
;332;3;343;330;673;37;6;31;0;636;636;63;573
;333;6;261;328;589;10;0;10;0;579;579;89;490
;334;4;13;4;17;0;0;0;0;17;17;2;15
;335;1;305;289;594;9;0;9;0;585;585;57;528
;336;1;284;303;587;11;3;8;0;576;576;68;508
;337;1;298;292;590;20;1;19;0;570;570;45;525
;338;6;290;326;616;13;2;11;0;603;603;52;551
;339;6;258;283;541;8;5;3;0;533;533;65;468
;340;8;211;236;447;17;0;17;0;430;430;43;387
;341;3;380;363;743;14;3;11;0;729;729;83;646
;342;3;204;230;434;16;2;14;0;418;418;49;369
;343;3;346;385;731;7;1;6;0;724;724;95;629
;344;3;272;329;601;13;4;9;0;588;588;66;522
;345;2;263;226;489;30;6;24;0;459;459;36;423
