;;;;;;;
;8;LA SINISTRA;15;PERRONE;PATRIZIA;1;0
;8;LA SINISTRA;16;PALLADINO;MARCO;1;0
;8;LA SINISTRA;17;PESCE;FRANCESCA;1;0
;8;LA SINISTRA;18;PANDOLFI;LUIGI;1;0
;9;PARTITO PIRATA;1;BARGU;CRISTINA DIANA;1;0
;9;PARTITO PIRATA;2;DI LIBERTO;LUIGI;1;0
;9;PARTITO PIRATA;3;CUOMO;ROSARIA;1;0
;9;PARTITO PIRATA;4;CAPPELLETTI;LUCA;1;0
;9;PARTITO PIRATA;5;TALARICO;ROSARIA;1;0
;9;PARTITO PIRATA;6;DEL SOLDATO;FLAVIO;1;0
;9;PARTITO PIRATA;7;BONANNO;SARA;1;0
;9;PARTITO PIRATA;8;GUBELLO;LUIGI;1;0
;9;PARTITO PIRATA;9;AMICI;MONICA;1;0
;9;PARTITO PIRATA;10;PINASSI;MICHELE;1;0
;9;PARTITO PIRATA;11;CALCAGNO;STEFANIA;1;0
;9;PARTITO PIRATA;12;ZINGARELLI;FELICE;1;0
;9;PARTITO PIRATA;13;SOMMA;EMMANUELE;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;1;DI STEFANO;SIMONE;1;1
;10;CASAPOUND ITALIA - DESTRE UNITE;2;FLORINO;EMMANUELA;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;3;CATALANO;LUIGI;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;4;CAVALIERO;LAURA;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;5;DE FALCO;CIRA;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;6;DI SALVO;PIERFRANCESCO;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;7;IORIO;VINCENZO;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;8;LAVEGLIA;ANTONINO;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;9;LECCISO;FELICE;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;10;PAGLIARICCIO;CLAUDIA;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;11;PICICCI;LUCIA;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;12;POCCHIA;ANTONIO;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;13;TANDOI;RAFFAELLA;1;0
;10;CASAPOUND ITALIA - DESTRE UNITE;14;TESORIERO;GIUSEPPINA;1;0
;11;MOVIMENTO 5 STELLE;1;GEMMA;CHIARA MARIA;1;3
;11;MOVIMENTO 5 STELLE;2;PEDICINI;PIERNICOLA;1;0
;11;MOVIMENTO 5 STELLE;3;FERRARA;LAURA;1;2
;11;MOVIMENTO 5 STELLE;4;ADINOLFI;ISABELLA;1;0
;11;MOVIMENTO 5 STELLE;5;D'AMATO;ROSA;1;4
;11;MOVIMENTO 5 STELLE;6;RESCIGNO;MICHELA;1;0
;11;MOVIMENTO 5 STELLE;7;RANIERI;GIANLUCA;1;0
;11;MOVIMENTO 5 STELLE;8;FURORE;MARIO;1;0
;11;MOVIMENTO 5 STELLE;9;PELUSO;MARIANO;1;0
;11;MOVIMENTO 5 STELLE;10;FARINA;ENRICO;1;0
;11;MOVIMENTO 5 STELLE;11;AVALLONE;VITO;1;0
;11;MOVIMENTO 5 STELLE;12;DE GIGLIO;ALBERTO CLAUDIO;1;12
;11;MOVIMENTO 5 STELLE;13;DELLA VALLE;DANILO;1;0
;11;MOVIMENTO 5 STELLE;14;PULPITO;FRANCA;1;0
;11;MOVIMENTO 5 STELLE;15;NAPOLITANO;LUIGI;1;0
;11;MOVIMENTO 5 STELLE;16;DI MATTEO;ANTIMINA;1;0
;11;MOVIMENTO 5 STELLE;17;DI NINO;VALERIA;1;1
;11;MOVIMENTO 5 STELLE;18;GENTILE;STEFANIA;1;0
;12;PARTITO COMUNISTA;1;RIZZO;MARCO;1;0
;12;PARTITO COMUNISTA;2;BERGAMINI;LAURA;1;0
;12;PARTITO COMUNISTA;3;MUSTILLO;ALESSANDRO;1;0
;12;PARTITO COMUNISTA;4;BASTONE;GIOVANNINA;1;0
;12;PARTITO COMUNISTA;5;MOSAICO;PALMO ANTONINO;1;0
;12;PARTITO COMUNISTA;6;GIANNINI;DANIELA;1;0
;12;PARTITO COMUNISTA;7;BERNARDINI;ALDO;1;0
;12;PARTITO COMUNISTA;8;D'ANTONI;ELEONORA;1;0
;12;PARTITO COMUNISTA;9;ADAMO;FRANCESCO;1;0
;12;PARTITO COMUNISTA;10;SATTEL;INGRID;1;0
;12;PARTITO COMUNISTA;11;AQUINO;DOMENICO;1;0
;12;PARTITO COMUNISTA;12;BIANCINI;LAURA;1;0
;12;PARTITO COMUNISTA;13;CATELLO;SALVATORE;1;0
;12;PARTITO COMUNISTA;14;STEFANI;SILVIA;1;0
;12;PARTITO COMUNISTA;15;NENNA;GENNARO;1;0
;12;PARTITO COMUNISTA;16;FIRMANI;LUCIA;1;0
;12;PARTITO COMUNISTA;17;PANO;ROBERTO;1;0
;12;PARTITO COMUNISTA;18;VERARDI;MARIANGELA;1;0
;13;FRATELLI D'ITALIA;1;MELONI;GIORGIA;1;3
;13;FRATELLI D'ITALIA;2;AVERSA;ROSARIO ACHILLE;1;0
;13;FRATELLI D'ITALIA;3;NESCI;DENIS DOMENICO;1;2
;13;FRATELLI D'ITALIA;4;D'URBANO;MARGHERITA;1;0
;13;FRATELLI D'ITALIA;5;FITTO;RAFFAELE;1;2
;13;FRATELLI D'ITALIA;6;GENTILE;ISABELLA;1;0
;13;FRATELLI D'ITALIA;7;GEMMATO;MARCELLO;1;0
;13;FRATELLI D'ITALIA;8;LAGROTTA;MARIA ROSARIA;1;0
;13;FRATELLI D'ITALIA;9;LETIZIA;MARIA;1;0
;13;FRATELLI D'ITALIA;10;MELE;STELLA;1;0
;13;FRATELLI D'ITALIA;11;MUSSOLINI;CAIO GIULIO CESARE;1;0
;13;FRATELLI D'ITALIA;12;QUAGLIERI;MARIO;1;0
;13;FRATELLI D'ITALIA;13;RESCIGNO;CARMELA;1;0
;13;FRATELLI D'ITALIA;14;RONGHI;SALVATORE;1;0
;13;FRATELLI D'ITALIA;15;SICILIANO;ALESSANDRA;1;0
;13;FRATELLI D'ITALIA;16;TISCI;ANTONIO;1;0
;13;FRATELLI D'ITALIA;17;TOZZI;UGO;1;0
;13;FRATELLI D'ITALIA;18;VINCI;LUCREZIA;1;0
;14;POPOLARI PER L'ITALIA;1;MAURO;MARIO WALTER;1;0
;14;POPOLARI PER L'ITALIA;2;ARBIA;SILVANA;1;0
;14;POPOLARI PER L'ITALIA;3;COVINO;ELVIO;1;0
;14;POPOLARI PER L'ITALIA;4;ESPOSITO;FRANCA ROSARIA;1;0
;14;POPOLARI PER L'ITALIA;5;AUFIERO;FRANCO;1;0
;14;POPOLARI PER L'ITALIA;6;FARASO;ANNUNZIATA;1;0
;14;POPOLARI PER L'ITALIA;7;MORELLI;GIUSEPPE;1;0
;14;POPOLARI PER L'ITALIA;8;SBANO;LUCIA;1;0
;14;POPOLARI PER L'ITALIA;9;BONDESAN;GIOVANBATTISTA;1;0
;14;POPOLARI PER L'ITALIA;10;CAVALLETTO;PAOLA;1;0
;14;POPOLARI PER L'ITALIA;11;SPIAGGIA;CARMINE;1;0
;14;POPOLARI PER L'ITALIA;12;CARTELLINO;COSIMO DAMIANO;1;0
;14;POPOLARI PER L'ITALIA;13;LIMARDO;COSIMO;1;0
;14;POPOLARI PER L'ITALIA;14;MARIOTTO;LUCA;1;0
;14;POPOLARI PER L'ITALIA;15;SPINELLI;CRISTINA;1;0
;14;POPOLARI PER L'ITALIA;16;CIRIANI;ANNA;1;0
;14;POPOLARI PER L'ITALIA;17;TOMACIELLO;LOREDANA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;1;AVAGNINA;LUCA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;2;PUZO;MARIANNA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;3;DE PASCALIS;MARIA CRISTINA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;4;FANIZZI;MIRCO;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;5;TERRANA;LAURA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;6;BARBANO;CARLO;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;7;AMATI;APOLLONIA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;8;DI SALVO;MARCO;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;9;LUPI;FEDERICA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;10;GAMBARDELLA;ALFONSO;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;11;LEONE;VITTORIA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;12;CIANCETTA;DIEGO AMEDEO;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;13;IANNEI;GIOVANNI;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;14;ACQUAVIVA;KATIA;1;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;15;RIZZUTI;ERALDO;1;0
;1;PARTITO ANIMALISTA;1;CERIELLO;CRISTIANO;2;0
;1;PARTITO ANIMALISTA;2;BRUNO;ANNUNZIATA;2;0
;1;PARTITO ANIMALISTA;3;MONTORO;ALBERTO;2;0
;1;PARTITO ANIMALISTA;4;BOTTA;VINCENZO;2;0
;1;PARTITO ANIMALISTA;5;CAMPANA;ISABELLA;2;0
;1;PARTITO ANIMALISTA;6;MUSACCHIO;ALBERTO;2;0
;1;PARTITO ANIMALISTA;7;RAVICINI;ANNA TONIA;2;0
;1;PARTITO ANIMALISTA;8;ZANIN;LUISANTONIO;2;0
;1;PARTITO ANIMALISTA;9;RINALDINI;DANIELA;2;0
;2;EUROPA VERDE;1;BALDO;ELIANA;2;0
;2;EUROPA VERDE;2;AMODEO;ORLANDO;2;0
;2;EUROPA VERDE;3;TRIMARCHI;EMANUELA;2;0
;2;EUROPA VERDE;4;ESPOSITO;LUIGI;2;0
;2;EUROPA VERDE;5;FASANO;ASCENZA LOREDANA;2;0
;2;EUROPA VERDE;6;LACICERCHIA;GIUSEPPE;2;0
;2;EUROPA VERDE;7;POLLINZI;FILOMENA;2;0
;2;EUROPA VERDE;8;BARBARO;GIUSEPPE;2;0
;2;EUROPA VERDE;9;CHIAIA;EMMA;2;0
;2;EUROPA VERDE;10;ALOISI;CROCIFISSO;2;0
;2;EUROPA VERDE;11;COLACICCO;ADRIANA;2;0
;2;EUROPA VERDE;12;FARINARO;GIULIANA;2;0
;2;EUROPA VERDE;13;GIORDANO;VINCENZO;2;0
;2;EUROPA VERDE;14;PENDENZA;MAURIZIO;2;0
;2;EUROPA VERDE;15;QUARTARONE;FRANCESCO;2;0
;2;EUROPA VERDE;16;STARACE;INNOCENZA ANNA;2;0
;2;EUROPA VERDE;17;VENTURA;GIUSEPPE;2;0
;2;EUROPA VERDE;18;VOTANO;VALERIA;2;0
;3;PARTITO DEMOCRATICO;1;ROBERTI;FRANCO;2;1
;3;PARTITO DEMOCRATICO;2;PICIERNO;GIUSEPPINA DETTA PINA;2;0
;3;PARTITO DEMOCRATICO;3;COZZOLINO;ANDREA;2;0
;3;PARTITO DEMOCRATICO;4;GENTILE;ELENA;2;3
;3;PARTITO DEMOCRATICO;5;FERRANDINO;GIUSEPPE;2;2
;3;PARTITO DEMOCRATICO;6;BALLO;GERARTA;2;0
;3;PARTITO DEMOCRATICO;7;CAPUTO;NICOLA;2;0
;3;PARTITO DEMOCRATICO;8;CERRONI;CATERINA;2;0
;3;PARTITO DEMOCRATICO;9;BRIENZA;NICOLA;2;1
;3;PARTITO DEMOCRATICO;10;NUCERA;LUCIA ANITA;2;0
;3;PARTITO DEMOCRATICO;11;IACUCCI;FRANCESCO ANTONIO;2;0
;3;PARTITO DEMOCRATICO;12;MARRO;ANNA;2;0
;3;PARTITO DEMOCRATICO;13;PAOLUCCI;MASSIMO;2;0
;3;PARTITO DEMOCRATICO;14;KECHOUD;LEILA;2;0
;3;PARTITO DEMOCRATICO;15;PICCIRILLI;EDUARDO MARIA;2;0
;3;PARTITO DEMOCRATICO;16;PETRONE;ANNA;2;0
;3;PARTITO DEMOCRATICO;17;STOMEO;IVAN;2;0
;3;PARTITO DEMOCRATICO;18;VERDOLIVA;MARIELLA;2;0
;4;FORZA ITALIA;1;BERLUSCONI;SILVIO;2;15
;4;FORZA ITALIA;2;MATERA;BARBARA;2;0
;4;FORZA ITALIA;3;CESA;LORENZO;2;0
;4;FORZA ITALIA;4;MARTUSCIELLO;FULVIO;2;0
;4;FORZA ITALIA;5;MUSSOLINI;ALESSANDRA;2;0
;4;FORZA ITALIA;6;PATRICIELLO;ALDO;2;5
;4;FORZA ITALIA;7;BELLAME;CARMELA;2;0
;4;FORZA ITALIA;8;CALIGIURI;FULVIA MICHELA;2;0
;4;FORZA ITALIA;9;CHIUSOLO;MARIAGRAZIA;2;0
;4;FORZA ITALIA;10;CICCOPIEDI;LEONARDO;2;0
;4;FORZA ITALIA;11;D'ANTINI;FILOMENA DETTA MENA;2;0
;4;FORZA ITALIA;12;DE DONATO;BEATRICE;2;0
;4;FORZA ITALIA;13;DI SALVATORE;PAOLA;2;0
;4;FORZA ITALIA;14;ILARDI;ANTONIO;2;0
;4;FORZA ITALIA;15;MAGLIOCCA;GIORGIO;2;0
;4;FORZA ITALIA;16;PECCHIA;ANTONIETTA;2;0
;4;FORZA ITALIA;17;PEDA';GIUSEPPE;2;0
;4;FORZA ITALIA;18;SILVESTRIS;SERGIO PAOLO FRANCESCO;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;1;PASQUINO;RAIMONDO;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;2;SENATORE;ALESSANDRA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;3;ABBATICCHIO;MICHELE;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;4;PISICCHIO;ALFONSINO;2;2
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;5;GALTIERI;FRANCESCO;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;6;RUSSO;SIMONA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;7;DI PALMA;NICOLA;2;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;8;AIUTO;DANIELA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;9;ADESSO;RAFFAELLO;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;10;DEL NEGRO;SERENA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;11;DI LORENZO;LOREDANA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;12;FASULO;ROSSELLA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;13;GADOLA;ARNALDO;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;14;DE ANDREIS;MARCO;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;15;MANZI;SILVJA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;16;MANCIERO;LUCIA;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;17;MONTICELLI;LUCIANO;2;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;18;STOMEO;ELEONORA;2;0
;6;FORZA NUOVA;1;FIORE;ROBERTO;2;0
;6;FORZA NUOVA;2;ORONZO;CATERINA;2;0
;6;FORZA NUOVA;3;FENIELLO;ALESSIO;2;0
;6;FORZA NUOVA;4;DI LELLA;KATIA;2;0
;6;FORZA NUOVA;5;D'UVA;GIUSTINO;2;0
;6;FORZA NUOVA;6;ZUMBO;MARGHERITA ANTONIA;2;0
;6;FORZA NUOVA;7;FAZZARI;ANGELO FRANCESCO;2;0
;6;FORZA NUOVA;8;LEUZZI;ALESSANDRA;2;0
;6;FORZA NUOVA;9;SACCO;VINCENZO;2;0
;6;FORZA NUOVA;10;MAZZA;GERARDOVITOMARIA;2;0
;6;FORZA NUOVA;11;CARLUCCI;DOMENICO;2;0
;6;FORZA NUOVA;12;PRENCIPE;GIUSEPPE;2;0
;6;FORZA NUOVA;13;DAMIANI;REBECCA;2;0
;6;FORZA NUOVA;14;TUMMOLO;MICHELINA;2;0
;6;FORZA NUOVA;15;DIANA;ROBERTA;2;0
;6;FORZA NUOVA;16;PACELLA;SALVATORE;2;0
;6;FORZA NUOVA;17;CANTONE;TERESA;2;0
;6;FORZA NUOVA;18;AUGELLO;ALESSIA;2;0
;7;LEGA SALVINI PREMIER;1;SALVINI;MATTEO;2;35
;7;LEGA SALVINI PREMIER;2;ANTELMI;ILARIA;2;1
;7;LEGA SALVINI PREMIER;3;CALDERANO;DANIELA;2;0
;7;LEGA SALVINI PREMIER;4;CAROPPO;ANDREA;2;2
;7;LEGA SALVINI PREMIER;5;CASANOVA;MASSIMO;2;4
;7;LEGA SALVINI PREMIER;6;CERRELLI;GIANCARLO;2;0
;7;LEGA SALVINI PREMIER;7;D'ALOISIO;ANTONELLO;2;0
;7;LEGA SALVINI PREMIER;8;DE BLASIS;ELISABETTA;2;0
;7;LEGA SALVINI PREMIER;9;GRANT;VALENTINO;2;0
