;;;;;;;;;
;"Politiche 04/03/2018 � Camera dei Deputati
Area ITALIA - Circoscrizione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 01 � Comune BARI
Voti per sezione";;;;;;;;
;150;293;311;604;857;70;6;23;0
;151;215;227;442;598;74;1;2;0
;152;206;236;442;602;73;2;5;0
;153;165;141;306;508;60;1;17;0
;154;188;163;351;605;58;1;3;0
;155;303;313;616;955;65;5;22;0
;156;372;337;709;951;75;2;20;0
;159;259;245;504;902;56;5;7;0
;162;320;287;607;926;66;8;13;0
;166;259;246;505;793;64;4;5;0
;167;327;340;667;941;71;2;12;0
;168;314;283;597;816;73;0;5;0
;169;260;245;505;752;67;0;8;0
;199;359;300;659;982;67;1;14;0
;200;342;324;666;988;67;6;7;0
;201;327;337;664;981;68;6;14;0
;202;309;282;591;892;66;4;3;0
;203;199;217;416;636;65;0;17;0
;205;300;324;624;875;71;4;16;0
;206;263;247;510;783;65;2;11;0
;207;274;261;535;750;71;5;6;0
;209;234;246;480;737;65;2;5;0
;212;337;332;669;895;75;5;8;0
;214;319;302;621;923;67;4;5;0
;215;276;273;549;778;71;6;18;0
;216;240;241;481;624;77;6;9;0
;217;235;222;457;646;71;3;5;0
;218;256;257;513;811;63;1;3;0
;221;254;275;529;796;66;1;9;0
;222;230;238;468;793;59;5;7;0
;223;197;225;422;563;75;0;32;0
;224;424;462;886;1133;78;4;11;0
;226;265;258;523;761;69;0;14;0
;227;286;256;542;780;69;2;13;0
;229;219;211;430;664;65;0;20;0
;230;185;168;353;644;55;1;11;0
;231;339;324;663;851;78;3;9;0
;232;27;36;63;0;--;0;2;0
;233;34;26;60;0;--;1;0;0
;234;61;27;88;8;1100;1;2;0
;236;247;245;492;759;65;8;21;0
;237;268;302;570;784;73;1;17;0
;238;248;274;522;762;69;4;12;0
;239;214;215;429;556;77;2;5;0
;240;222;248;470;658;71;1;8;0
;241;227;236;463;660;70;0;14;0
;242;270;251;521;865;60;3;12;0
;243;36;21;57;0;--;3;7;0
;244;297;279;576;850;68;6;10;0
;245;259;268;527;692;76;2;6;0
;246;259;253;512;722;71;2;12;0
;247;224;228;452;659;69;1;5;0
;248;205;238;443;633;70;2;3;0
;250;323;333;656;888;74;4;10;0
;251;293;279;572;807;71;2;6;0
;254;291;262;553;836;66;2;7;0
;256;265;307;572;811;71;1;16;0
;257;265;291;556;785;71;5;16;0
;258;338;317;655;998;66;4;54;0
;259;379;364;743;1103;67;1;11;0
;260;204;175;379;632;60;1;18;0
;261;250;240;490;861;57;2;6;0
;262;317;348;665;898;74;5;8;0
;263;284;297;581;842;69;5;9;0
;264;267;287;554;770;72;5;8;0
;266;223;233;456;653;70;1;7;0
;267;266;278;544;776;70;5;10;0
;268;172;194;366;575;64;1;3;0
;270;292;323;615;797;77;1;9;0
;272;320;340;660;919;72;4;40;0
;275;265;297;562;736;76;2;7;0
;276;229;206;435;594;73;1;3;0
;277;254;300;554;761;73;1;8;0
;278;306;350;656;810;81;6;8;0
;279;350;369;719;995;72;2;9;0
;280;276;303;579;821;71;1;6;0
;281;203;204;407;717;57;3;5;0
;283;301;323;624;798;78;2;19;0
;286;269;256;525;754;70;2;11;0
;289;424;398;822;1033;80;3;8;0
;290;275;306;581;873;67;8;30;0
;292;217;257;474;654;72;4;7;0
;293;290;293;583;803;73;2;20;0
;294;330;336;666;967;69;8;18;0
;295;334;330;664;924;72;1;32;0
;296;273;322;595;854;70;3;11;0
;300;284;288;572;741;77;3;7;0
;301;269;239;508;794;64;3;9;0
;302;191;215;406;748;54;2;5;0
;304;323;322;645;879;73;3;4;0
;305;264;275;539;744;72;5;29;0
;306;263;310;573;785;73;5;7;0
;312;349;363;712;951;75;4;8;0
;314;256;252;508;730;70;1;5;0
;315;232;221;453;758;60;1;8;0
;316;381;380;761;1060;72;4;8;0
;318;267;272;539;711;76;2;8;0
;320;278;327;605;820;74;1;20;0
;322;202;176;378;571;66;1;4;0
;323;328;298;626;957;65;7;49;0
;324;280;314;594;833;71;2;13;0
;325;299;341;640;889;72;0;14;0
;326;221;247;468;684;68;2;7;0
;327;250;267;517;750;69;5;7;1
;328;147;136;283;648;44;1;5;0
;329;279;306;585;826;71;2;9;0
;330;270;298;568;818;69;3;5;0
;331;383;365;748;1110;67;1;35;0
;332;326;366;692;1032;67;2;13;0
;333;221;277;498;691;72;3;2;0
;338;246;267;513;706;73;3;6;0
;339;270;305;575;796;72;4;48;0
;340;260;251;511;771;66;3;12;0
;341;335;336;671;966;69;4;9;0
;342;196;208;404;621;65;1;14;0
;343;354;369;723;991;73;1;6;0
;344;285;314;599;809;74;3;6;0
