;;;;;;;;
;1;REALTA' PUGLIESE;19;2;FRADDOSIO;AMALIA;57;0
;1;REALTA' PUGLIESE;16;2;FRADDOSIO;AMALIA;101;6
;1;REALTA' PUGLIESE;29;2;FRADDOSIO;AMALIA;107;0
;1;REALTA' PUGLIESE;7;2;FRADDOSIO;AMALIA;113;0
;1;REALTA' PUGLIESE;38;2;FRADDOSIO;AMALIA;114;0
;1;REALTA' PUGLIESE;18;2;FRADDOSIO;AMALIA;115;1
;1;REALTA' PUGLIESE;11;2;FRADDOSIO;AMALIA;116;0
;1;REALTA' PUGLIESE;35;2;FRADDOSIO;AMALIA;118;1
;1;REALTA' PUGLIESE;13;2;FRADDOSIO;AMALIA;152;0
;1;REALTA' PUGLIESE;50;2;FRADDOSIO;AMALIA;205;0
;1;REALTA' PUGLIESE;34;2;FRADDOSIO;AMALIA;215;0
;1;REALTA' PUGLIESE;25;2;FRADDOSIO;AMALIA;216;0
;1;REALTA' PUGLIESE;8;2;FRADDOSIO;AMALIA;217;0
;1;REALTA' PUGLIESE;33;2;FRADDOSIO;AMALIA;223;0
;1;REALTA' PUGLIESE;26;2;FRADDOSIO;AMALIA;226;0
;1;REALTA' PUGLIESE;1;2;FRADDOSIO;AMALIA;232;0
;1;REALTA' PUGLIESE;0;2;FRADDOSIO;AMALIA;233;0
;1;REALTA' PUGLIESE;2;2;FRADDOSIO;AMALIA;234;0
;1;REALTA' PUGLIESE;25;2;FRADDOSIO;AMALIA;236;0
;1;REALTA' PUGLIESE;27;2;FRADDOSIO;AMALIA;237;0
;1;REALTA' PUGLIESE;1;2;FRADDOSIO;AMALIA;243;0
;1;REALTA' PUGLIESE;48;2;FRADDOSIO;AMALIA;257;0
;1;REALTA' PUGLIESE;44;2;FRADDOSIO;AMALIA;278;5
;1;REALTA' PUGLIESE;28;2;FRADDOSIO;AMALIA;280;0
;1;REALTA' PUGLIESE;19;2;FRADDOSIO;AMALIA;293;0
;1;REALTA' PUGLIESE;50;2;FRADDOSIO;AMALIA;295;0
;1;REALTA' PUGLIESE;52;2;FRADDOSIO;AMALIA;296;1
;1;REALTA' PUGLIESE;46;2;FRADDOSIO;AMALIA;306;0
;1;REALTA' PUGLIESE;8;2;FRADDOSIO;AMALIA;314;1
;1;REALTA' PUGLIESE;26;2;FRADDOSIO;AMALIA;318;0
;1;REALTA' PUGLIESE;32;2;FRADDOSIO;AMALIA;327;0
;1;REALTA' PUGLIESE;68;2;FRADDOSIO;AMALIA;332;0
;1;REALTA' PUGLIESE;44;2;FRADDOSIO;AMALIA;341;2
;1;REALTA' PUGLIESE;50;2;FRADDOSIO;AMALIA;342;0
;1;REALTA' PUGLIESE;38;2;FRADDOSIO;AMALIA;343;0
;1;REALTA' PUGLIESE;25;2;FRADDOSIO;AMALIA;344;4
;1;REALTA' PUGLIESE;37;3;LACARPIA;ROBERTO;4;0
;1;REALTA' PUGLIESE;25;3;LACARPIA;ROBERTO;12;1
;1;REALTA' PUGLIESE;32;3;LACARPIA;ROBERTO;14;0
;1;REALTA' PUGLIESE;40;3;LACARPIA;ROBERTO;15;0
;1;REALTA' PUGLIESE;35;3;LACARPIA;ROBERTO;16;0
;1;REALTA' PUGLIESE;33;3;LACARPIA;ROBERTO;17;0
;1;REALTA' PUGLIESE;33;3;LACARPIA;ROBERTO;27;0
;1;REALTA' PUGLIESE;26;3;LACARPIA;ROBERTO;44;0
;1;REALTA' PUGLIESE;53;3;LACARPIA;ROBERTO;49;0
;1;REALTA' PUGLIESE;17;3;LACARPIA;ROBERTO;52;0
;1;REALTA' PUGLIESE;36;3;LACARPIA;ROBERTO;55;0
;1;REALTA' PUGLIESE;19;3;LACARPIA;ROBERTO;57;0
;1;REALTA' PUGLIESE;16;3;LACARPIA;ROBERTO;101;1
;1;REALTA' PUGLIESE;29;3;LACARPIA;ROBERTO;107;0
;1;REALTA' PUGLIESE;7;3;LACARPIA;ROBERTO;113;0
;1;REALTA' PUGLIESE;38;3;LACARPIA;ROBERTO;114;2
;1;REALTA' PUGLIESE;18;3;LACARPIA;ROBERTO;115;0
;1;REALTA' PUGLIESE;11;3;LACARPIA;ROBERTO;116;0
;1;REALTA' PUGLIESE;35;3;LACARPIA;ROBERTO;118;0
;1;REALTA' PUGLIESE;13;3;LACARPIA;ROBERTO;152;0
;1;REALTA' PUGLIESE;50;3;LACARPIA;ROBERTO;205;0
;1;REALTA' PUGLIESE;34;3;LACARPIA;ROBERTO;215;1
;1;REALTA' PUGLIESE;25;3;LACARPIA;ROBERTO;216;0
;1;REALTA' PUGLIESE;8;3;LACARPIA;ROBERTO;217;0
;1;REALTA' PUGLIESE;33;3;LACARPIA;ROBERTO;223;0
;1;REALTA' PUGLIESE;26;3;LACARPIA;ROBERTO;226;1
;1;REALTA' PUGLIESE;1;3;LACARPIA;ROBERTO;232;0
;1;REALTA' PUGLIESE;0;3;LACARPIA;ROBERTO;233;0
;1;REALTA' PUGLIESE;2;3;LACARPIA;ROBERTO;234;0
;1;REALTA' PUGLIESE;25;3;LACARPIA;ROBERTO;236;1
;1;REALTA' PUGLIESE;27;3;LACARPIA;ROBERTO;237;2
;1;REALTA' PUGLIESE;1;3;LACARPIA;ROBERTO;243;0
;1;REALTA' PUGLIESE;48;3;LACARPIA;ROBERTO;257;2
;1;REALTA' PUGLIESE;44;3;LACARPIA;ROBERTO;278;0
;1;REALTA' PUGLIESE;28;3;LACARPIA;ROBERTO;280;0
;1;REALTA' PUGLIESE;19;3;LACARPIA;ROBERTO;293;0
;1;REALTA' PUGLIESE;50;3;LACARPIA;ROBERTO;295;0
;1;REALTA' PUGLIESE;52;3;LACARPIA;ROBERTO;296;1
;1;REALTA' PUGLIESE;46;3;LACARPIA;ROBERTO;306;0
;1;REALTA' PUGLIESE;8;3;LACARPIA;ROBERTO;314;0
;1;REALTA' PUGLIESE;26;3;LACARPIA;ROBERTO;318;0
;1;REALTA' PUGLIESE;32;3;LACARPIA;ROBERTO;327;1
;1;REALTA' PUGLIESE;68;3;LACARPIA;ROBERTO;332;25
;1;REALTA' PUGLIESE;44;3;LACARPIA;ROBERTO;341;1
;1;REALTA' PUGLIESE;50;3;LACARPIA;ROBERTO;342;0
;1;REALTA' PUGLIESE;38;3;LACARPIA;ROBERTO;343;0
;1;REALTA' PUGLIESE;25;3;LACARPIA;ROBERTO;344;0
;1;REALTA' PUGLIESE;37;4;LOIACONO;MARCO;4;1
;1;REALTA' PUGLIESE;25;4;LOIACONO;MARCO;12;0
;1;REALTA' PUGLIESE;32;4;LOIACONO;MARCO;14;0
;1;REALTA' PUGLIESE;40;4;LOIACONO;MARCO;15;0
;1;REALTA' PUGLIESE;35;4;LOIACONO;MARCO;16;0
;1;REALTA' PUGLIESE;33;4;LOIACONO;MARCO;17;0
;1;REALTA' PUGLIESE;33;4;LOIACONO;MARCO;27;2
;1;REALTA' PUGLIESE;26;4;LOIACONO;MARCO;44;1
;1;REALTA' PUGLIESE;53;4;LOIACONO;MARCO;49;0
;1;REALTA' PUGLIESE;17;4;LOIACONO;MARCO;52;0
;1;REALTA' PUGLIESE;36;4;LOIACONO;MARCO;55;0
;1;REALTA' PUGLIESE;19;4;LOIACONO;MARCO;57;3
;1;REALTA' PUGLIESE;16;4;LOIACONO;MARCO;101;0
;1;REALTA' PUGLIESE;29;4;LOIACONO;MARCO;107;1
;1;REALTA' PUGLIESE;7;4;LOIACONO;MARCO;113;0
;1;REALTA' PUGLIESE;38;4;LOIACONO;MARCO;114;0
;1;REALTA' PUGLIESE;18;4;LOIACONO;MARCO;115;3
;1;REALTA' PUGLIESE;11;4;LOIACONO;MARCO;116;0
;1;REALTA' PUGLIESE;35;4;LOIACONO;MARCO;118;1
;1;REALTA' PUGLIESE;13;4;LOIACONO;MARCO;152;0
;1;REALTA' PUGLIESE;50;4;LOIACONO;MARCO;205;5
;1;REALTA' PUGLIESE;34;4;LOIACONO;MARCO;215;0
;1;REALTA' PUGLIESE;25;4;LOIACONO;MARCO;216;11
;1;REALTA' PUGLIESE;8;4;LOIACONO;MARCO;217;1
;1;REALTA' PUGLIESE;33;4;LOIACONO;MARCO;223;3
;1;REALTA' PUGLIESE;26;4;LOIACONO;MARCO;226;0
;1;REALTA' PUGLIESE;1;4;LOIACONO;MARCO;232;0
;1;REALTA' PUGLIESE;0;4;LOIACONO;MARCO;233;0
;1;REALTA' PUGLIESE;2;4;LOIACONO;MARCO;234;0
;1;REALTA' PUGLIESE;25;4;LOIACONO;MARCO;236;2
;1;REALTA' PUGLIESE;27;4;LOIACONO;MARCO;237;3
;1;REALTA' PUGLIESE;1;4;LOIACONO;MARCO;243;0
;1;REALTA' PUGLIESE;48;4;LOIACONO;MARCO;257;2
;1;REALTA' PUGLIESE;44;4;LOIACONO;MARCO;278;2
;1;REALTA' PUGLIESE;28;4;LOIACONO;MARCO;280;0
;1;REALTA' PUGLIESE;19;4;LOIACONO;MARCO;293;2
;1;REALTA' PUGLIESE;50;4;LOIACONO;MARCO;295;19
;1;REALTA' PUGLIESE;52;4;LOIACONO;MARCO;296;2
;1;REALTA' PUGLIESE;46;4;LOIACONO;MARCO;306;8
;1;REALTA' PUGLIESE;8;4;LOIACONO;MARCO;314;0
;1;REALTA' PUGLIESE;26;4;LOIACONO;MARCO;318;3
;1;REALTA' PUGLIESE;32;4;LOIACONO;MARCO;327;0
;1;REALTA' PUGLIESE;68;4;LOIACONO;MARCO;332;2
;1;REALTA' PUGLIESE;44;4;LOIACONO;MARCO;341;0
;1;REALTA' PUGLIESE;50;4;LOIACONO;MARCO;342;0
;1;REALTA' PUGLIESE;38;4;LOIACONO;MARCO;343;9
;1;REALTA' PUGLIESE;25;4;LOIACONO;MARCO;344;1
;1;REALTA' PUGLIESE;37;5;LOPS;GIOVANNA;4;0
;1;REALTA' PUGLIESE;25;5;LOPS;GIOVANNA;12;0
;1;REALTA' PUGLIESE;32;5;LOPS;GIOVANNA;14;0
;1;REALTA' PUGLIESE;40;5;LOPS;GIOVANNA;15;0
;1;REALTA' PUGLIESE;35;5;LOPS;GIOVANNA;16;0
;1;REALTA' PUGLIESE;33;5;LOPS;GIOVANNA;17;0
;1;REALTA' PUGLIESE;33;5;LOPS;GIOVANNA;27;0
;1;REALTA' PUGLIESE;26;5;LOPS;GIOVANNA;44;0
;1;REALTA' PUGLIESE;53;5;LOPS;GIOVANNA;49;0
;1;REALTA' PUGLIESE;17;5;LOPS;GIOVANNA;52;0
;1;REALTA' PUGLIESE;36;5;LOPS;GIOVANNA;55;0
;1;REALTA' PUGLIESE;19;5;LOPS;GIOVANNA;57;0
;1;REALTA' PUGLIESE;16;5;LOPS;GIOVANNA;101;0
;1;REALTA' PUGLIESE;29;5;LOPS;GIOVANNA;107;0
;1;REALTA' PUGLIESE;7;5;LOPS;GIOVANNA;113;0
;1;REALTA' PUGLIESE;38;5;LOPS;GIOVANNA;114;0
;1;REALTA' PUGLIESE;18;5;LOPS;GIOVANNA;115;0
;1;REALTA' PUGLIESE;11;5;LOPS;GIOVANNA;116;0
;1;REALTA' PUGLIESE;35;5;LOPS;GIOVANNA;118;0
;1;REALTA' PUGLIESE;13;5;LOPS;GIOVANNA;152;0
;1;REALTA' PUGLIESE;50;5;LOPS;GIOVANNA;205;0
;1;REALTA' PUGLIESE;34;5;LOPS;GIOVANNA;215;0
;1;REALTA' PUGLIESE;25;5;LOPS;GIOVANNA;216;0
;1;REALTA' PUGLIESE;8;5;LOPS;GIOVANNA;217;0
;1;REALTA' PUGLIESE;33;5;LOPS;GIOVANNA;223;0
;1;REALTA' PUGLIESE;26;5;LOPS;GIOVANNA;226;0
;1;REALTA' PUGLIESE;1;5;LOPS;GIOVANNA;232;0
;1;REALTA' PUGLIESE;0;5;LOPS;GIOVANNA;233;0
;1;REALTA' PUGLIESE;2;5;LOPS;GIOVANNA;234;0
;1;REALTA' PUGLIESE;25;5;LOPS;GIOVANNA;236;0
;1;REALTA' PUGLIESE;27;5;LOPS;GIOVANNA;237;0
;1;REALTA' PUGLIESE;1;5;LOPS;GIOVANNA;243;0
;1;REALTA' PUGLIESE;48;5;LOPS;GIOVANNA;257;0
;1;REALTA' PUGLIESE;44;5;LOPS;GIOVANNA;278;0
;1;REALTA' PUGLIESE;28;5;LOPS;GIOVANNA;280;0
;1;REALTA' PUGLIESE;19;5;LOPS;GIOVANNA;293;0
;1;REALTA' PUGLIESE;50;5;LOPS;GIOVANNA;295;0
;1;REALTA' PUGLIESE;52;5;LOPS;GIOVANNA;296;0
;1;REALTA' PUGLIESE;46;5;LOPS;GIOVANNA;306;0
;1;REALTA' PUGLIESE;8;5;LOPS;GIOVANNA;314;0
;1;REALTA' PUGLIESE;26;5;LOPS;GIOVANNA;318;0
;1;REALTA' PUGLIESE;32;5;LOPS;GIOVANNA;327;0
;1;REALTA' PUGLIESE;68;5;LOPS;GIOVANNA;332;0
;1;REALTA' PUGLIESE;44;5;LOPS;GIOVANNA;341;0
;1;REALTA' PUGLIESE;50;5;LOPS;GIOVANNA;342;0
;1;REALTA' PUGLIESE;38;5;LOPS;GIOVANNA;343;0
;1;REALTA' PUGLIESE;25;5;LOPS;GIOVANNA;344;0
;1;REALTA' PUGLIESE;37;6;LOSITO;RICCARDO;4;10
;1;REALTA' PUGLIESE;25;6;LOSITO;RICCARDO;12;1
;1;REALTA' PUGLIESE;32;6;LOSITO;RICCARDO;14;4
;1;REALTA' PUGLIESE;40;6;LOSITO;RICCARDO;15;0
;1;REALTA' PUGLIESE;35;6;LOSITO;RICCARDO;16;6
;1;REALTA' PUGLIESE;33;6;LOSITO;RICCARDO;17;0
;1;REALTA' PUGLIESE;33;6;LOSITO;RICCARDO;27;7
;1;REALTA' PUGLIESE;26;6;LOSITO;RICCARDO;44;3
;1;REALTA' PUGLIESE;53;6;LOSITO;RICCARDO;49;0
;1;REALTA' PUGLIESE;17;6;LOSITO;RICCARDO;52;2
;1;REALTA' PUGLIESE;36;6;LOSITO;RICCARDO;55;0
;1;REALTA' PUGLIESE;19;6;LOSITO;RICCARDO;57;2
;1;REALTA' PUGLIESE;16;6;LOSITO;RICCARDO;101;0
;1;REALTA' PUGLIESE;29;6;LOSITO;RICCARDO;107;7
;1;REALTA' PUGLIESE;7;6;LOSITO;RICCARDO;113;2
;1;REALTA' PUGLIESE;38;6;LOSITO;RICCARDO;114;15
;1;REALTA' PUGLIESE;18;6;LOSITO;RICCARDO;115;1
;1;REALTA' PUGLIESE;11;6;LOSITO;RICCARDO;116;1
;1;REALTA' PUGLIESE;35;6;LOSITO;RICCARDO;118;1
;1;REALTA' PUGLIESE;13;6;LOSITO;RICCARDO;152;2
;1;REALTA' PUGLIESE;50;6;LOSITO;RICCARDO;205;17
;1;REALTA' PUGLIESE;34;6;LOSITO;RICCARDO;215;2
;1;REALTA' PUGLIESE;25;6;LOSITO;RICCARDO;216;3
;1;REALTA' PUGLIESE;8;6;LOSITO;RICCARDO;217;0
;1;REALTA' PUGLIESE;33;6;LOSITO;RICCARDO;223;5
;1;REALTA' PUGLIESE;26;6;LOSITO;RICCARDO;226;6
;1;REALTA' PUGLIESE;1;6;LOSITO;RICCARDO;232;0
;1;REALTA' PUGLIESE;0;6;LOSITO;RICCARDO;233;0
;1;REALTA' PUGLIESE;2;6;LOSITO;RICCARDO;234;0
;1;REALTA' PUGLIESE;25;6;LOSITO;RICCARDO;236;3
;1;REALTA' PUGLIESE;27;6;LOSITO;RICCARDO;237;4
;1;REALTA' PUGLIESE;1;6;LOSITO;RICCARDO;243;0
;1;REALTA' PUGLIESE;48;6;LOSITO;RICCARDO;257;2
;1;REALTA' PUGLIESE;44;6;LOSITO;RICCARDO;278;12
;1;REALTA' PUGLIESE;28;6;LOSITO;RICCARDO;280;10
;1;REALTA' PUGLIESE;19;6;LOSITO;RICCARDO;293;1
;1;REALTA' PUGLIESE;50;6;LOSITO;RICCARDO;295;4
;1;REALTA' PUGLIESE;52;6;LOSITO;RICCARDO;296;14
;1;REALTA' PUGLIESE;46;6;LOSITO;RICCARDO;306;5
;1;REALTA' PUGLIESE;8;6;LOSITO;RICCARDO;314;0
;1;REALTA' PUGLIESE;26;6;LOSITO;RICCARDO;318;4
;1;REALTA' PUGLIESE;32;6;LOSITO;RICCARDO;327;17
;1;REALTA' PUGLIESE;68;6;LOSITO;RICCARDO;332;0
;1;REALTA' PUGLIESE;44;6;LOSITO;RICCARDO;341;4
;1;REALTA' PUGLIESE;50;6;LOSITO;RICCARDO;342;7
;1;REALTA' PUGLIESE;38;6;LOSITO;RICCARDO;343;2
;1;REALTA' PUGLIESE;25;6;LOSITO;RICCARDO;344;3
;1;REALTA' PUGLIESE;37;7;ROSSI;ANNA;4;0
;1;REALTA' PUGLIESE;25;7;ROSSI;ANNA;12;0
;1;REALTA' PUGLIESE;32;7;ROSSI;ANNA;14;7
;1;REALTA' PUGLIESE;40;7;ROSSI;ANNA;15;1
;1;REALTA' PUGLIESE;35;7;ROSSI;ANNA;16;0
;1;REALTA' PUGLIESE;33;7;ROSSI;ANNA;17;0
;1;REALTA' PUGLIESE;33;7;ROSSI;ANNA;27;0
;1;REALTA' PUGLIESE;26;7;ROSSI;ANNA;44;2
;1;REALTA' PUGLIESE;53;7;ROSSI;ANNA;49;0
;1;REALTA' PUGLIESE;17;7;ROSSI;ANNA;52;0
;1;REALTA' PUGLIESE;36;7;ROSSI;ANNA;55;0
;1;REALTA' PUGLIESE;19;7;ROSSI;ANNA;57;0
;1;REALTA' PUGLIESE;16;7;ROSSI;ANNA;101;0
;1;REALTA' PUGLIESE;29;7;ROSSI;ANNA;107;0
;1;REALTA' PUGLIESE;7;7;ROSSI;ANNA;113;0
;1;REALTA' PUGLIESE;38;7;ROSSI;ANNA;114;0
;1;REALTA' PUGLIESE;18;7;ROSSI;ANNA;115;0
;1;REALTA' PUGLIESE;11;7;ROSSI;ANNA;116;0
;1;REALTA' PUGLIESE;35;7;ROSSI;ANNA;118;0
;1;REALTA' PUGLIESE;13;7;ROSSI;ANNA;152;0
;1;REALTA' PUGLIESE;50;7;ROSSI;ANNA;205;0
;1;REALTA' PUGLIESE;34;7;ROSSI;ANNA;215;1
;1;REALTA' PUGLIESE;25;7;ROSSI;ANNA;216;0
;1;REALTA' PUGLIESE;8;7;ROSSI;ANNA;217;0
;1;REALTA' PUGLIESE;33;7;ROSSI;ANNA;223;0
;1;REALTA' PUGLIESE;26;7;ROSSI;ANNA;226;0
;1;REALTA' PUGLIESE;1;7;ROSSI;ANNA;232;0
;1;REALTA' PUGLIESE;0;7;ROSSI;ANNA;233;0
;1;REALTA' PUGLIESE;2;7;ROSSI;ANNA;234;0
;1;REALTA' PUGLIESE;25;7;ROSSI;ANNA;236;0
;1;REALTA' PUGLIESE;27;7;ROSSI;ANNA;237;0
;1;REALTA' PUGLIESE;1;7;ROSSI;ANNA;243;0
;1;REALTA' PUGLIESE;48;7;ROSSI;ANNA;257;0
;1;REALTA' PUGLIESE;44;7;ROSSI;ANNA;278;5
;1;REALTA' PUGLIESE;28;7;ROSSI;ANNA;280;0
;1;REALTA' PUGLIESE;19;7;ROSSI;ANNA;293;0
;1;REALTA' PUGLIESE;50;7;ROSSI;ANNA;295;2
;1;REALTA' PUGLIESE;52;7;ROSSI;ANNA;296;0
;1;REALTA' PUGLIESE;46;7;ROSSI;ANNA;306;0
;1;REALTA' PUGLIESE;8;7;ROSSI;ANNA;314;0
;1;REALTA' PUGLIESE;26;7;ROSSI;ANNA;318;1
;1;REALTA' PUGLIESE;32;7;ROSSI;ANNA;327;0
;1;REALTA' PUGLIESE;68;7;ROSSI;ANNA;332;0
;1;REALTA' PUGLIESE;44;7;ROSSI;ANNA;341;0
;1;REALTA' PUGLIESE;50;7;ROSSI;ANNA;342;0
;1;REALTA' PUGLIESE;38;7;ROSSI;ANNA;343;1
;1;REALTA' PUGLIESE;25;7;ROSSI;ANNA;344;0
;1;REALTA' PUGLIESE;37;8;SCARAMUZZI;MARIA;4;0
;1;REALTA' PUGLIESE;25;8;SCARAMUZZI;MARIA;12;0
;1;REALTA' PUGLIESE;32;8;SCARAMUZZI;MARIA;14;0
;1;REALTA' PUGLIESE;40;8;SCARAMUZZI;MARIA;15;2
;1;REALTA' PUGLIESE;35;8;SCARAMUZZI;MARIA;16;2
;1;REALTA' PUGLIESE;33;8;SCARAMUZZI;MARIA;17;0
;1;REALTA' PUGLIESE;33;8;SCARAMUZZI;MARIA;27;9
;1;REALTA' PUGLIESE;26;8;SCARAMUZZI;MARIA;44;0
;1;REALTA' PUGLIESE;53;8;SCARAMUZZI;MARIA;49;0
;1;REALTA' PUGLIESE;17;8;SCARAMUZZI;MARIA;52;3
;1;REALTA' PUGLIESE;36;8;SCARAMUZZI;MARIA;55;1
;1;REALTA' PUGLIESE;19;8;SCARAMUZZI;MARIA;57;1
;1;REALTA' PUGLIESE;16;8;SCARAMUZZI;MARIA;101;0
;1;REALTA' PUGLIESE;29;8;SCARAMUZZI;MARIA;107;0
;1;REALTA' PUGLIESE;7;8;SCARAMUZZI;MARIA;113;1
;1;REALTA' PUGLIESE;38;8;SCARAMUZZI;MARIA;114;0
;1;REALTA' PUGLIESE;18;8;SCARAMUZZI;MARIA;115;0
;1;REALTA' PUGLIESE;11;8;SCARAMUZZI;MARIA;116;0
;1;REALTA' PUGLIESE;35;8;SCARAMUZZI;MARIA;118;2
;1;REALTA' PUGLIESE;13;8;SCARAMUZZI;MARIA;152;3
;1;REALTA' PUGLIESE;50;8;SCARAMUZZI;MARIA;205;1
;1;REALTA' PUGLIESE;34;8;SCARAMUZZI;MARIA;215;3
;1;REALTA' PUGLIESE;25;8;SCARAMUZZI;MARIA;216;0
;1;REALTA' PUGLIESE;8;8;SCARAMUZZI;MARIA;217;1
;1;REALTA' PUGLIESE;33;8;SCARAMUZZI;MARIA;223;4
;1;REALTA' PUGLIESE;26;8;SCARAMUZZI;MARIA;226;1
;1;REALTA' PUGLIESE;1;8;SCARAMUZZI;MARIA;232;0
;1;REALTA' PUGLIESE;0;8;SCARAMUZZI;MARIA;233;0
;1;REALTA' PUGLIESE;2;8;SCARAMUZZI;MARIA;234;0
;1;REALTA' PUGLIESE;25;8;SCARAMUZZI;MARIA;236;1
;1;REALTA' PUGLIESE;27;8;SCARAMUZZI;MARIA;237;3
;1;REALTA' PUGLIESE;1;8;SCARAMUZZI;MARIA;243;0
;1;REALTA' PUGLIESE;48;8;SCARAMUZZI;MARIA;257;0
;1;REALTA' PUGLIESE;44;8;SCARAMUZZI;MARIA;278;3
