;;;;;;;;
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;4;SCIACQUA;LUCIA;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;4;SCIACQUA;LUCIA;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;4;SCIACQUA;LUCIA;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;4;SCIACQUA;LUCIA;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;5;RONDINONE;GIACOMO;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;5;RONDINONE;GIACOMO;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;5;RONDINONE;GIACOMO;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;5;RONDINONE;GIACOMO;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;5;RONDINONE;GIACOMO;20;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;5;RONDINONE;GIACOMO;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;5;RONDINONE;GIACOMO;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;5;RONDINONE;GIACOMO;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;5;RONDINONE;GIACOMO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;5;RONDINONE;GIACOMO;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;5;RONDINONE;GIACOMO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;5;RONDINONE;GIACOMO;45;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;5;RONDINONE;GIACOMO;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;5;RONDINONE;GIACOMO;47;7
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;5;RONDINONE;GIACOMO;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;5;RONDINONE;GIACOMO;54;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;5;RONDINONE;GIACOMO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;6;PAPARELLA;MARIATERESA;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;6;PAPARELLA;MARIATERESA;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;6;PAPARELLA;MARIATERESA;18;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;6;PAPARELLA;MARIATERESA;19;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;6;PAPARELLA;MARIATERESA;20;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;6;PAPARELLA;MARIATERESA;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;6;PAPARELLA;MARIATERESA;33;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;6;PAPARELLA;MARIATERESA;34;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;6;PAPARELLA;MARIATERESA;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;6;PAPARELLA;MARIATERESA;38;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;6;PAPARELLA;MARIATERESA;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;6;PAPARELLA;MARIATERESA;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;6;PAPARELLA;MARIATERESA;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;6;PAPARELLA;MARIATERESA;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;6;PAPARELLA;MARIATERESA;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;6;PAPARELLA;MARIATERESA;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;6;PAPARELLA;MARIATERESA;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;7;BRUNETTI;GIANFRANCO MARC;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;7;BRUNETTI;GIANFRANCO MARC;13;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;7;BRUNETTI;GIANFRANCO MARC;18;7
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;7;BRUNETTI;GIANFRANCO MARC;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;7;BRUNETTI;GIANFRANCO MARC;20;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;7;BRUNETTI;GIANFRANCO MARC;21;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;7;BRUNETTI;GIANFRANCO MARC;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;7;BRUNETTI;GIANFRANCO MARC;34;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;7;BRUNETTI;GIANFRANCO MARC;35;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;7;BRUNETTI;GIANFRANCO MARC;38;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;7;BRUNETTI;GIANFRANCO MARC;41;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;7;BRUNETTI;GIANFRANCO MARC;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;7;BRUNETTI;GIANFRANCO MARC;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;7;BRUNETTI;GIANFRANCO MARC;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;7;BRUNETTI;GIANFRANCO MARC;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;7;BRUNETTI;GIANFRANCO MARC;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;7;BRUNETTI;GIANFRANCO MARC;151;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;8;FERRI;VITO;3;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;8;FERRI;VITO;13;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;8;FERRI;VITO;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;8;FERRI;VITO;19;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;8;FERRI;VITO;20;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;8;FERRI;VITO;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;8;FERRI;VITO;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;8;FERRI;VITO;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;8;FERRI;VITO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;8;FERRI;VITO;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;8;FERRI;VITO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;8;FERRI;VITO;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;8;FERRI;VITO;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;8;FERRI;VITO;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;8;FERRI;VITO;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;8;FERRI;VITO;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;8;FERRI;VITO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;9;PASSAQUINDICI;CATALDO;3;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;9;PASSAQUINDICI;CATALDO;13;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;9;PASSAQUINDICI;CATALDO;18;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;9;PASSAQUINDICI;CATALDO;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;9;PASSAQUINDICI;CATALDO;20;5
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;9;PASSAQUINDICI;CATALDO;21;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;9;PASSAQUINDICI;CATALDO;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;9;PASSAQUINDICI;CATALDO;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;9;PASSAQUINDICI;CATALDO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;9;PASSAQUINDICI;CATALDO;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;9;PASSAQUINDICI;CATALDO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;9;PASSAQUINDICI;CATALDO;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;9;PASSAQUINDICI;CATALDO;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;9;PASSAQUINDICI;CATALDO;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;9;PASSAQUINDICI;CATALDO;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;9;PASSAQUINDICI;CATALDO;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;9;PASSAQUINDICI;CATALDO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;10;GUIDO;MASSIMILIANO;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;10;GUIDO;MASSIMILIANO;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;10;GUIDO;MASSIMILIANO;18;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;10;GUIDO;MASSIMILIANO;19;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;10;GUIDO;MASSIMILIANO;20;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;10;GUIDO;MASSIMILIANO;21;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;10;GUIDO;MASSIMILIANO;33;6
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;10;GUIDO;MASSIMILIANO;34;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;10;GUIDO;MASSIMILIANO;35;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;10;GUIDO;MASSIMILIANO;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;10;GUIDO;MASSIMILIANO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;10;GUIDO;MASSIMILIANO;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;10;GUIDO;MASSIMILIANO;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;10;GUIDO;MASSIMILIANO;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;10;GUIDO;MASSIMILIANO;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;10;GUIDO;MASSIMILIANO;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;10;GUIDO;MASSIMILIANO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;11;CHIRICO;DOMENICO;3;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;11;CHIRICO;DOMENICO;13;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;11;CHIRICO;DOMENICO;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;11;CHIRICO;DOMENICO;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;11;CHIRICO;DOMENICO;20;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;11;CHIRICO;DOMENICO;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;11;CHIRICO;DOMENICO;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;11;CHIRICO;DOMENICO;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;11;CHIRICO;DOMENICO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;11;CHIRICO;DOMENICO;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;11;CHIRICO;DOMENICO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;11;CHIRICO;DOMENICO;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;11;CHIRICO;DOMENICO;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;11;CHIRICO;DOMENICO;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;11;CHIRICO;DOMENICO;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;11;CHIRICO;DOMENICO;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;11;CHIRICO;DOMENICO;151;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;12;DE PHILIPPIS;VITO;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;12;DE PHILIPPIS;VITO;13;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;12;DE PHILIPPIS;VITO;18;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;12;DE PHILIPPIS;VITO;19;8
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;12;DE PHILIPPIS;VITO;20;7
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;12;DE PHILIPPIS;VITO;21;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;12;DE PHILIPPIS;VITO;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;12;DE PHILIPPIS;VITO;34;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;12;DE PHILIPPIS;VITO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;12;DE PHILIPPIS;VITO;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;12;DE PHILIPPIS;VITO;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;12;DE PHILIPPIS;VITO;45;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;12;DE PHILIPPIS;VITO;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;12;DE PHILIPPIS;VITO;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;12;DE PHILIPPIS;VITO;53;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;12;DE PHILIPPIS;VITO;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;12;DE PHILIPPIS;VITO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;13;FLORO;GIACOMO;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;13;FLORO;GIACOMO;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;13;FLORO;GIACOMO;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;13;FLORO;GIACOMO;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;13;FLORO;GIACOMO;20;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;13;FLORO;GIACOMO;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;13;FLORO;GIACOMO;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;13;FLORO;GIACOMO;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;13;FLORO;GIACOMO;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;13;FLORO;GIACOMO;38;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;13;FLORO;GIACOMO;41;8
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;13;FLORO;GIACOMO;45;25
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;13;FLORO;GIACOMO;46;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;13;FLORO;GIACOMO;47;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;13;FLORO;GIACOMO;53;12
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;13;FLORO;GIACOMO;54;8
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;13;FLORO;GIACOMO;151;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;14;DERENZIO;GIOVANNI;3;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;14;DERENZIO;GIOVANNI;13;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;14;DERENZIO;GIOVANNI;18;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;14;14;DERENZIO;GIOVANNI;19;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;29;14;DERENZIO;GIOVANNI;20;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;9;14;DERENZIO;GIOVANNI;21;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;14;DERENZIO;GIOVANNI;33;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;21;14;DERENZIO;GIOVANNI;34;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;14;DERENZIO;GIOVANNI;35;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;14;DERENZIO;GIOVANNI;38;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;14;DERENZIO;GIOVANNI;41;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;37;14;DERENZIO;GIOVANNI;45;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;14;DERENZIO;GIOVANNI;46;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;10;14;DERENZIO;GIOVANNI;47;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;14;DERENZIO;GIOVANNI;53;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;11;14;DERENZIO;GIOVANNI;54;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;5;14;DERENZIO;GIOVANNI;151;0
;2;IO SUD ADRIANA POLI BORTONE;4;1;AMORUSO;RAFFAELE;3;0
;2;IO SUD ADRIANA POLI BORTONE;6;1;AMORUSO;RAFFAELE;13;0
;2;IO SUD ADRIANA POLI BORTONE;6;1;AMORUSO;RAFFAELE;18;0
;2;IO SUD ADRIANA POLI BORTONE;2;1;AMORUSO;RAFFAELE;19;0
;2;IO SUD ADRIANA POLI BORTONE;4;1;AMORUSO;RAFFAELE;20;0
;2;IO SUD ADRIANA POLI BORTONE;8;1;AMORUSO;RAFFAELE;21;0
;2;IO SUD ADRIANA POLI BORTONE;4;1;AMORUSO;RAFFAELE;33;0
;2;IO SUD ADRIANA POLI BORTONE;10;1;AMORUSO;RAFFAELE;34;0
;2;IO SUD ADRIANA POLI BORTONE;5;1;AMORUSO;RAFFAELE;35;0
;2;IO SUD ADRIANA POLI BORTONE;1;1;AMORUSO;RAFFAELE;38;0
;2;IO SUD ADRIANA POLI BORTONE;1;1;AMORUSO;RAFFAELE;41;0
;2;IO SUD ADRIANA POLI BORTONE;5;1;AMORUSO;RAFFAELE;45;0
;2;IO SUD ADRIANA POLI BORTONE;2;1;AMORUSO;RAFFAELE;46;1
;2;IO SUD ADRIANA POLI BORTONE;0;1;AMORUSO;RAFFAELE;47;0
;2;IO SUD ADRIANA POLI BORTONE;3;1;AMORUSO;RAFFAELE;53;0
;2;IO SUD ADRIANA POLI BORTONE;1;1;AMORUSO;RAFFAELE;54;1
;2;IO SUD ADRIANA POLI BORTONE;6;1;AMORUSO;RAFFAELE;151;0
;2;IO SUD ADRIANA POLI BORTONE;4;2;BUCCI;ALDO;3;0
;2;IO SUD ADRIANA POLI BORTONE;6;2;BUCCI;ALDO;13;0
;2;IO SUD ADRIANA POLI BORTONE;6;2;BUCCI;ALDO;18;0
;2;IO SUD ADRIANA POLI BORTONE;2;2;BUCCI;ALDO;19;0
;2;IO SUD ADRIANA POLI BORTONE;4;2;BUCCI;ALDO;20;0
;2;IO SUD ADRIANA POLI BORTONE;8;2;BUCCI;ALDO;21;0
;2;IO SUD ADRIANA POLI BORTONE;4;2;BUCCI;ALDO;33;0
;2;IO SUD ADRIANA POLI BORTONE;10;2;BUCCI;ALDO;34;0
;2;IO SUD ADRIANA POLI BORTONE;5;2;BUCCI;ALDO;35;0
;2;IO SUD ADRIANA POLI BORTONE;1;2;BUCCI;ALDO;38;0
;2;IO SUD ADRIANA POLI BORTONE;1;2;BUCCI;ALDO;41;0
;2;IO SUD ADRIANA POLI BORTONE;5;2;BUCCI;ALDO;45;0
;2;IO SUD ADRIANA POLI BORTONE;2;2;BUCCI;ALDO;46;0
;2;IO SUD ADRIANA POLI BORTONE;0;2;BUCCI;ALDO;47;0
;2;IO SUD ADRIANA POLI BORTONE;3;2;BUCCI;ALDO;53;0
;2;IO SUD ADRIANA POLI BORTONE;1;2;BUCCI;ALDO;54;0
;2;IO SUD ADRIANA POLI BORTONE;6;2;BUCCI;ALDO;151;1
;2;IO SUD ADRIANA POLI BORTONE;4;3;CANTA;ATTILIO;3;0
;2;IO SUD ADRIANA POLI BORTONE;6;3;CANTA;ATTILIO;13;0
;2;IO SUD ADRIANA POLI BORTONE;6;3;CANTA;ATTILIO;18;1
;2;IO SUD ADRIANA POLI BORTONE;2;3;CANTA;ATTILIO;19;0
;2;IO SUD ADRIANA POLI BORTONE;4;3;CANTA;ATTILIO;20;0
;2;IO SUD ADRIANA POLI BORTONE;8;3;CANTA;ATTILIO;21;2
;2;IO SUD ADRIANA POLI BORTONE;4;3;CANTA;ATTILIO;33;0
;2;IO SUD ADRIANA POLI BORTONE;10;3;CANTA;ATTILIO;34;0
