,,,,,,,
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,7,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,7,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,7,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,7,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,7,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,7,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,7,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,7,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,7,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,7,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,7,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,7,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,7,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,7,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,7,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,8,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,8,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,8,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,8,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,8,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,8,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,8,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,8,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,8,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,8,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,8,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,8,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,8,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,8,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,8,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,9,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,9,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,9,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,9,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,9,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,9,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,9,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,9,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,9,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,9,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,9,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,9,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,9,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,9,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,9,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,10,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,10,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,10,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,10,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,10,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,10,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,10,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,10,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,10,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,10,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,10,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,10,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,10,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,10,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,10,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,11,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,11,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,11,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,11,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,11,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,11,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,11,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,11,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,11,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,11,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,11,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,11,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,11,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,11,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,11,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,12,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,12,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,12,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,12,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,12,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,12,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,12,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,12,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,12,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,12,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,12,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,12,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,12,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,12,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,12,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,13,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,13,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,13,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,13,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,13,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,13,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,13,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,13,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,13,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,13,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,13,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,13,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,13,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,13,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,13,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,14,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,14,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,14,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,14,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,14,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,14,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,14,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,14,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,14,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,14,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,14,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,14,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,14,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,14,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,14,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,15,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,15,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,15,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,15,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,15,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,15,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,15,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,15,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,15,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,15,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,15,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,15,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,15,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,15,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,15,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,16,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,16,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,16,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,16,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,16,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,16,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,16,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,16,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,16,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,16,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,16,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,16,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,16,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,16,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,16,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,17,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,17,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,17,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,17,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,17,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,17,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,17,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,17,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,17,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,17,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,17,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,17,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,17,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,17,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,17,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,18,1
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,18,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,18,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,18,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,18,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,18,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,18,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,18,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,18,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,18,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,18,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,18,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,18,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,18,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,18,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,19,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,19,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,19,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,19,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,19,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,19,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,19,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,19,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,19,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,19,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,19,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,19,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,19,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,19,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,19,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,20,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,20,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,20,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,20,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,20,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,20,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,20,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,20,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,20,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,20,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,20,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,20,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,20,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,20,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,20,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,21,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,21,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,21,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,21,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,21,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,21,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,21,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,21,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,21,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,21,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,21,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,21,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,21,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,21,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,21,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,22,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,22,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,22,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,22,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,22,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,22,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,22,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,22,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,22,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,22,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,22,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,22,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,22,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,22,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,22,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,23,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,23,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,23,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,23,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,23,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,23,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,23,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,23,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,23,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,23,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,23,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,23,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,23,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,23,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,23,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,24,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,24,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,24,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,24,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,24,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,24,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,24,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,24,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,24,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,24,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,24,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,24,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,24,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,24,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,24,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,25,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,25,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,25,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,25,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,25,0
,1,Fiamma Tricolore,6,PAOLA,CASTELLANO,25,0
,1,Fiamma Tricolore,7,GIULIANA OLIMPIA,SCOGNAMILLO,25,0
,1,Fiamma Tricolore,8,PATRIZIA,MELE,25,0
,1,Fiamma Tricolore,9,ALESSANDRO,ARDITO,25,0
,1,Fiamma Tricolore,10,LUIGI,DE CARLO,25,0
,1,Fiamma Tricolore,11,SOLIDEA,LA ROCCA,25,0
,1,Fiamma Tricolore,12,CRISTINA,CALVI,25,0
,1,Fiamma Tricolore,13,ENRICO,ROTTOLA,25,0
,1,Fiamma Tricolore,14,ORONZA ANTONELLA,STRIANI,25,0
,1,Fiamma Tricolore,15,CHIARA,TAFUNI,25,0
,1,Fiamma Tricolore,1,FRANCO PIERO ANTONIO,BRUNI,26,0
,1,Fiamma Tricolore,2,LEONARDO FRANCESCO ROBERTO,FERRARA,26,0
,1,Fiamma Tricolore,3,ANGELO VITO,LAMANNA,26,0
,1,Fiamma Tricolore,4,ANTONIO,SOFIA,26,0
,1,Fiamma Tricolore,5,DOMENICO,DIPIERRO,26,0
