;;;;;;;;
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;3;CATONE;ANDREA;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;3;CATONE;ANDREA;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;193;2
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;3;CATONE;ANDREA;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;3;CATONE;ANDREA;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;3;CATONE;ANDREA;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;3;CATONE;ANDREA;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;3;CATONE;ANDREA;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;3;CATONE;ANDREA;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;3;CATONE;ANDREA;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;3;CATONE;ANDREA;288;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;3;CATONE;ANDREA;307;1
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;3;CATONE;ANDREA;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;3;CATONE;ANDREA;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;3;CATONE;ANDREA;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;3;CATONE;ANDREA;337;2
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;4;DE BLASIIS;ANGELA;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;4;DE BLASIIS;ANGELA;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;4;DE BLASIIS;ANGELA;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;4;DE BLASIIS;ANGELA;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;4;DE BLASIIS;ANGELA;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;4;DE BLASIIS;ANGELA;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;4;DE BLASIIS;ANGELA;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;4;DE BLASIIS;ANGELA;176;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;4;DE BLASIIS;ANGELA;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;4;DE BLASIIS;ANGELA;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;4;DE BLASIIS;ANGELA;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;4;DE BLASIIS;ANGELA;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;4;DE BLASIIS;ANGELA;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;4;DE BLASIIS;ANGELA;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;4;DE BLASIIS;ANGELA;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;4;DE BLASIIS;ANGELA;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;4;DE BLASIIS;ANGELA;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;4;DE BLASIIS;ANGELA;288;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;4;DE BLASIIS;ANGELA;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;4;DE BLASIIS;ANGELA;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;4;DE BLASIIS;ANGELA;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;4;DE BLASIIS;ANGELA;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;4;DE BLASIIS;ANGELA;337;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;5;IACOBONE;LUIGI;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;5;IACOBONE;LUIGI;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;5;IACOBONE;LUIGI;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;5;IACOBONE;LUIGI;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;5;IACOBONE;LUIGI;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;5;IACOBONE;LUIGI;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;5;IACOBONE;LUIGI;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;5;IACOBONE;LUIGI;176;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;5;IACOBONE;LUIGI;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;5;IACOBONE;LUIGI;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;5;IACOBONE;LUIGI;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;5;IACOBONE;LUIGI;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;5;IACOBONE;LUIGI;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;5;IACOBONE;LUIGI;198;5
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;5;IACOBONE;LUIGI;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;5;IACOBONE;LUIGI;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;5;IACOBONE;LUIGI;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;5;IACOBONE;LUIGI;288;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;5;IACOBONE;LUIGI;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;5;IACOBONE;LUIGI;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;5;IACOBONE;LUIGI;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;5;IACOBONE;LUIGI;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;5;IACOBONE;LUIGI;337;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;6;MASIELLO;PATRIZIA;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;6;MASIELLO;PATRIZIA;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;6;MASIELLO;PATRIZIA;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;6;MASIELLO;PATRIZIA;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;6;MASIELLO;PATRIZIA;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;6;MASIELLO;PATRIZIA;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;6;MASIELLO;PATRIZIA;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;6;MASIELLO;PATRIZIA;176;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;6;MASIELLO;PATRIZIA;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;6;MASIELLO;PATRIZIA;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;6;MASIELLO;PATRIZIA;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;6;MASIELLO;PATRIZIA;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;6;MASIELLO;PATRIZIA;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;6;MASIELLO;PATRIZIA;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;6;MASIELLO;PATRIZIA;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;6;MASIELLO;PATRIZIA;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;6;MASIELLO;PATRIZIA;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;6;MASIELLO;PATRIZIA;288;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;6;MASIELLO;PATRIZIA;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;6;MASIELLO;PATRIZIA;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;6;MASIELLO;PATRIZIA;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;6;MASIELLO;PATRIZIA;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;6;MASIELLO;PATRIZIA;337;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;7;MELPIGNANO;MARIA detta MARICA;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;7;MELPIGNANO;MARIA detta MARICA;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;7;MELPIGNANO;MARIA detta MARICA;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;7;MELPIGNANO;MARIA detta MARICA;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;7;MELPIGNANO;MARIA detta MARICA;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;7;MELPIGNANO;MARIA detta MARICA;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;7;MELPIGNANO;MARIA detta MARICA;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;7;MELPIGNANO;MARIA detta MARICA;176;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;7;MELPIGNANO;MARIA detta MARICA;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;7;MELPIGNANO;MARIA detta MARICA;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;7;MELPIGNANO;MARIA detta MARICA;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;7;MELPIGNANO;MARIA detta MARICA;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;7;MELPIGNANO;MARIA detta MARICA;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;7;MELPIGNANO;MARIA detta MARICA;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;7;MELPIGNANO;MARIA detta MARICA;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;7;MELPIGNANO;MARIA detta MARICA;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;7;MELPIGNANO;MARIA detta MARICA;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;7;MELPIGNANO;MARIA detta MARICA;288;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;7;MELPIGNANO;MARIA detta MARICA;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;7;MELPIGNANO;MARIA detta MARICA;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;7;MELPIGNANO;MARIA detta MARICA;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;7;MELPIGNANO;MARIA detta MARICA;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;7;MELPIGNANO;MARIA detta MARICA;337;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;8;ROMANAZZI;ANDREA;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;8;ROMANAZZI;ANDREA;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;8;ROMANAZZI;ANDREA;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;8;ROMANAZZI;ANDREA;79;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;8;ROMANAZZI;ANDREA;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;8;ROMANAZZI;ANDREA;98;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;8;ROMANAZZI;ANDREA;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;8;ROMANAZZI;ANDREA;176;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;8;ROMANAZZI;ANDREA;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;8;ROMANAZZI;ANDREA;192;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;8;ROMANAZZI;ANDREA;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;8;ROMANAZZI;ANDREA;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;8;ROMANAZZI;ANDREA;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;8;ROMANAZZI;ANDREA;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;8;ROMANAZZI;ANDREA;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;8;ROMANAZZI;ANDREA;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;8;ROMANAZZI;ANDREA;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;8;ROMANAZZI;ANDREA;288;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;8;ROMANAZZI;ANDREA;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;8;ROMANAZZI;ANDREA;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;8;ROMANAZZI;ANDREA;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;8;ROMANAZZI;ANDREA;336;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;8;ROMANAZZI;ANDREA;337;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;9;SIGNORILE;NICOLA;24;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;9;SIGNORILE;NICOLA;43;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;9;SIGNORILE;NICOLA;50;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;9;SIGNORILE;NICOLA;79;3
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;9;SIGNORILE;NICOLA;92;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;9;SIGNORILE;NICOLA;98;1
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;9;SIGNORILE;NICOLA;173;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;9;SIGNORILE;NICOLA;176;1
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;9;SIGNORILE;NICOLA;190;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;191;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;9;SIGNORILE;NICOLA;192;3
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;193;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;9;SIGNORILE;NICOLA;194;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;7;9;SIGNORILE;NICOLA;195;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;9;SIGNORILE;NICOLA;196;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;197;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;9;SIGNORILE;NICOLA;198;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;219;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;9;SIGNORILE;NICOLA;225;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;228;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;249;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;9;SIGNORILE;NICOLA;269;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;8;9;SIGNORILE;NICOLA;282;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;13;9;SIGNORILE;NICOLA;288;10
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;298;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;1;9;SIGNORILE;NICOLA;307;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;2;9;SIGNORILE;NICOLA;319;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;0;9;SIGNORILE;NICOLA;335;0
;1;RIFONDAZIONE - COMUNISTI ITALIANI;5;9;SIGNORILE;NICOLA;336;1
;1;RIFONDAZIONE - COMUNISTI ITALIANI;4;9;SIGNORILE;NICOLA;337;1
;1;RIFONDAZIONE - COMUNISTI ITALIANI;3;10;TROCCOLI;ISABELLA;24;0
