;;;;;;;
;24;11;AVANTI DECARO;2;ALTIERI;RAFFAELE;0
;24;11;AVANTI DECARO;3;AMODIO;DOMENICA;0
;24;11;AVANTI DECARO;4;CESARONI;CLAUDIO;0
;24;11;AVANTI DECARO;5;DI FRANCO;MICHEL;0
;24;11;AVANTI DECARO;6;GIULIANI;MASSIMO;0
;24;11;AVANTI DECARO;7;LACALENDOLA;ISABELLA;0
;24;11;AVANTI DECARO;8;MANZARI;DEBORA;0
;24;11;AVANTI DECARO;9;PETRUZZELLA;ENNIO;0
;24;11;AVANTI DECARO;10;VENTRELLI;TOMMASO;0
;24;12;DECARO PER BARI;1;ABBONDANZA;FRANCESCO;2
;24;12;DECARO PER BARI;2;CASADIBARI;FLAVIA GRAZIA;3
;24;12;DECARO PER BARI;3;CELLAMARE;ANGELA;20
;24;12;DECARO PER BARI;4;CHIEPPA;NICOLA;11
;24;12;DECARO PER BARI;5;CUCUMAZZO;ALESSANDRO;0
;24;12;DECARO PER BARI;6;D'ADDOSIO;VIVIANA;0
;24;12;DECARO PER BARI;7;LA PORTA;FEDERICA ROSA ARHIDA;1
;24;12;DECARO PER BARI;8;LAVACCA;EMANUELE;0
;24;12;DECARO PER BARI;9;LOVERO;VITO ANTONIO;4
;24;12;DECARO PER BARI;10;PETRUZZELLI;SANDRO;3
;24;13;BARI BENE COMUNE;1;CICCOLELLA;ADELE;1
;24;13;BARI BENE COMUNE;2;COLAIANNI;ANGELA;0
;24;13;BARI BENE COMUNE;3;LOCONSOLE;ROBERTO;0
;24;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;3
;24;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;24;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;24;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;24;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;24;13;BARI BENE COMUNE;9;SALOMONE;ELENA;1
;24;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;3
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;LORUSSO;LUANA;2
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;NACCI;GIUSEPPE;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;SASSANO;VANESSA;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;TERLIZZI;MARIANNA;0
;24;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;SCARAGGI;LORENZO DAMIANO;0
;24;15;DECARO SINDACO;1;BIALLO;FRANCESCO;0
;24;15;DECARO SINDACO;2;DE GENNARO;NICOLA;0
;24;15;DECARO SINDACO;3;DE LUISI;MARIA;0
;24;15;DECARO SINDACO;4;DISPOTO;ANNA;1
;24;15;DECARO SINDACO;5;INTRANO';NICOLA;0
;24;15;DECARO SINDACO;6;LANDI;MICHELE;0
;24;15;DECARO SINDACO;7;LAVERMICOCCA;SABINO;2
;24;15;DECARO SINDACO;8;MUCIACCIA;VINCENZO;1
;24;15;DECARO SINDACO;9;RICCIARDI;ELEONORA;1
;24;15;DECARO SINDACO;10;SCIANNIMANICO;FEDERICA;1
;24;16;PARTITO DEMOCRATICO;1;CANNIZZARO;GAETANA DANIELA;1
;24;16;PARTITO DEMOCRATICO;2;de STASIO;ANTONIO;16
;24;16;PARTITO DEMOCRATICO;3;DI LAURO;PAOLO;23
;24;16;PARTITO DEMOCRATICO;4;LATORRE;CLAUDIO;2
;24;16;PARTITO DEMOCRATICO;5;LOMORO;VINCENZO;27
;24;16;PARTITO DEMOCRATICO;6;NOVIELLO;ANGELA;20
;24;16;PARTITO DEMOCRATICO;7;SCHIRALDI;FRANCESCO ANTONIO;0
;24;16;PARTITO DEMOCRATICO;8;TATULLI;VINCENZA DANIELA;0
;24;16;PARTITO DEMOCRATICO;9;DE CARNE;FRANCESCO;1
;24;16;PARTITO DEMOCRATICO;10;CARBONARA;MARIAELISA;0
;24;17;BRANDI PRESIDENTE;1;ATTOLINO;PAOLO;0
;24;17;BRANDI PRESIDENTE;2;BELLOMO;FRANCESCOSAVERIO;0
;24;17;BRANDI PRESIDENTE;3;LAUDADIO;APOLLONIA;1
;24;17;BRANDI PRESIDENTE;4;GIRONE;GIUSEPPE;0
;24;17;BRANDI PRESIDENTE;5;FORTUNATO;ANNAROSA;0
;24;17;BRANDI PRESIDENTE;6;MISCEO;DIEGO;2
;24;17;BRANDI PRESIDENTE;7;DESTEFANO;NICOLA;2
;24;17;BRANDI PRESIDENTE;8;PINTUCCI;EDMEA;0
;24;17;BRANDI PRESIDENTE;9;MAGGIO;NICOLA;0
;24;17;BRANDI PRESIDENTE;10;MENDOLICCHIO;ERICA;0
;24;18;MARE NOSTRUM;1;BOTTA;ANGELA;7
;24;18;MARE NOSTRUM;2;DI PIERRO;FRANCESCA;2
;24;18;MARE NOSTRUM;3;PETRUZZELLI;PAOLO;2
;24;18;MARE NOSTRUM;4;PIUMELLI;CLAUDIA PINA;2
;24;18;MARE NOSTRUM;5;RIZZI;RICCARDO MARIA;2
;24;18;MARE NOSTRUM;6;SELVO;VITO;0
;24;18;MARE NOSTRUM;7;SFORZA;DOMENICA;2
;24;18;MARE NOSTRUM;8;SPACCIANTE;GIUSEPPE;12
;24;18;MARE NOSTRUM;9;TEMPESTA;MICHELE;2
;24;18;MARE NOSTRUM;10;UNGARO;COSTANZA;0
;24;19;POPOLARI PER BARI;1;AIUOLO;MASSIMO;8
;24;19;POPOLARI PER BARI;2;CALDARULO;VALENTINA;2
;24;19;POPOLARI PER BARI;3;CAROFIGLIO;WANDA;0
;24;19;POPOLARI PER BARI;4;CARPENTIERE;ANTONELLA;0
;24;19;POPOLARI PER BARI;5;CIRASOLA;ANNARITA;2
;24;19;POPOLARI PER BARI;6;GREGORIO;COSTANTINO;0
;24;19;POPOLARI PER BARI;7;FONDERICO;GIULIANO;2
;24;19;POPOLARI PER BARI;8;MODUGNO;CARLOS;0
;24;19;POPOLARI PER BARI;9;SALA;RICCARDO;1
;24;19;POPOLARI PER BARI;10;TISBO;ISABELLA;6
;24;20;PROGETTO BARI CON DECARO;1;BERARDI;CORRADO;0
;24;20;PROGETTO BARI CON DECARO;2;D'AMBRA;GIUSEPPE;0
;24;20;PROGETTO BARI CON DECARO;3;DELL'AQUILA;GIOACCHINO;0
;24;20;PROGETTO BARI CON DECARO;4;FIORELLA;FRANCESCO;0
;24;20;PROGETTO BARI CON DECARO;5;GADALETA;GIULIA;0
;24;20;PROGETTO BARI CON DECARO;6;GIUSTA;EUGENIA;0
;24;20;PROGETTO BARI CON DECARO;7;MERCURI;ROSARIO;0
;24;20;PROGETTO BARI CON DECARO;8;MIRIZZI;MARIA SERENA;0
;24;20;PROGETTO BARI CON DECARO;9;MORETTI;VITO;0
;24;20;PROGETTO BARI CON DECARO;10;ROBERTO;VALENTINA;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;ANNOSCIA;MARIA;1
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;COPPA;GAETANO;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;D'AMBROSIO;DANIELA;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;DELVECCHIO;FRANCESCA;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;DI SAN DIEGO;PAOLO;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;MEMOLI;COSIMO;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;PANUNZIO;MICHELE;8
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;ROPPO;LUIGINA;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;SIDELLA;VENANZIO;0
;24;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;STALLONE;MATTEO;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARBONE;GIUSEPPE;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CASIERO;ANGELO;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;NICOLA;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLASUONNO;ANNA MARIA;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DE ZIO;CLAUDIO;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;FERRANTE;ELISABETTA;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;FIOROTTO;GIOVANNI;2
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;PAOLINI;CARMELA;0
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;PISCOPO;MARIANNA;3
;43;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;RANIERI;CARMELA;0
;43;2;LEGA SALVINI PUGLIA;1;ATTOLICO;GABRIELLA;0
;43;2;LEGA SALVINI PUGLIA;2;CAPRUZZI;GIULIO;0
;43;2;LEGA SALVINI PUGLIA;3;CASSANDRA;GIUSEPPE;9
;43;2;LEGA SALVINI PUGLIA;4;DE BENEDICTIS;ANTONIETTA;3
;43;2;LEGA SALVINI PUGLIA;5;DE TULLIO;GEREMIA;0
;43;2;LEGA SALVINI PUGLIA;6;GIANCASPRO;ANTONIA;0
;43;2;LEGA SALVINI PUGLIA;7;PETROSINO;GIANLUCA;0
;43;2;LEGA SALVINI PUGLIA;8;PISCOPO;MICHELE;2
;43;2;LEGA SALVINI PUGLIA;9;SASANELLI;PASQUALE;2
;43;2;LEGA SALVINI PUGLIA;10;CASSANO;ITALIA;1
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;1;CALO';VALENTINA;0
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;2;COLAIANNI;KRIZIA;6
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CUNA;LUIGI;0
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CURCI;FRANCESCA;0
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DEODATO;DANIELE;0
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;6;DE TULLIO;TERESA;0
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;7;SAVINO;FRANCESCO;0
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;8;STELLACCI;ROBERTO;1
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;9;TESSER;PIETRO;1
;43;3;FORZA ITALIA BERLUSCONI PER DI RELLA;10;TULLO;SILVESTRO;0
;43;4;DI RELLA per BARI;1;AMBRIOLA;FRANCESCO;0
;43;4;DI RELLA per BARI;2;COLUMBO;DONATO;0
;43;4;DI RELLA per BARI;3;DI PASCALE;MADDALENA;0
;43;4;DI RELLA per BARI;4;GAETA;MICHELE;0
;43;4;DI RELLA per BARI;5;LENTINI;LUCIA;0
;43;4;DI RELLA per BARI;6;PAPARELLA;MICHELE;0
;43;4;DI RELLA per BARI;7;PUGLIESE;MASSIMILIANO;0
;43;4;DI RELLA per BARI;8;SODANO;DONATO;0
;43;4;DI RELLA per BARI;9;SPALIERNO;MARIA;0
;43;4;DI RELLA per BARI;10;TELEGRAFO;ISABELLA;0
;43;5;DI RELLA SINDACO;1;ARMENISE;COSIMA DAMIANA;0
;43;5;DI RELLA SINDACO;2;BRUCOLI;RENATA;1
;43;5;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;6
;43;5;DI RELLA SINDACO;4;LAMACCHIA;DOMENICO;0
;43;5;DI RELLA SINDACO;5;LOMBARDI;VITO;0
;43;5;DI RELLA SINDACO;6;LORUSSO;LORENZO;0
;43;5;DI RELLA SINDACO;7;MANZARI;ARCANGELA GABRIELLA;0
;43;5;DI RELLA SINDACO;8;MAROLO;FRANCESCO;0
;43;5;DI RELLA SINDACO;9;RAGONE;ALFREDO;0
;43;5;DI RELLA SINDACO;10;ROMITO;MARCELLO EMANUELE;0
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;AMBRUOSI;VIRGINIA;0
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARNISI;ELISABETTA;1
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;ANSERVINO;ARCANGELO;3
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ARDITO;LUCA;2
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DEMICHELE;ANTONIO;1
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DE TULLIO;GAETANA;0
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;DI NOI;PANCRAZIO;3
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;LOCONSOLE;ANGELA;2
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;LOGRIECO;DANIELA;0
;43;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;NEY;FILIPPO DANIELE;0
;43;7;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;43;7;IDEA PER BARI - IO SUD;2;de CANDIA;LIVIA;0
;43;7;IDEA PER BARI - IO SUD;3;MARI;GIROLAMO;0
;43;7;IDEA PER BARI - IO SUD;4;VITUCCI;GAETANO;0
;43;7;IDEA PER BARI - IO SUD;5;FIORENTINO;ANNALISA;0
;43;7;IDEA PER BARI - IO SUD;6;MAFFEI;PASQUALE;0
;43;7;IDEA PER BARI - IO SUD;7;LAMANUZZI;ESTER;0
;43;8;AGORA' - MOVIMENTO DELLE IDEE;1;CALDARO;DOMENICO;3
;43;8;AGORA' - MOVIMENTO DELLE IDEE;2;CUCCOVILLO;MICHELE;0
;43;8;AGORA' - MOVIMENTO DELLE IDEE;3;FATO;FRANCESCO PAOLO;1
;43;8;AGORA' - MOVIMENTO DELLE IDEE;4;FLORIO;FRANCESCO;0
;43;8;AGORA' - MOVIMENTO DELLE IDEE;5;LABATE;GIANFRANCO;1
;43;8;AGORA' - MOVIMENTO DELLE IDEE;6;MORETTI;SAVINA;0
;43;8;AGORA' - MOVIMENTO DELLE IDEE;7;PASSERINI;RITA;0
;43;8;AGORA' - MOVIMENTO DELLE IDEE;8;SANTARELLI;FRANCESCO;6
;43;8;AGORA' - MOVIMENTO DELLE IDEE;9;TAMMA;MARIA;0
;43;8;AGORA' - MOVIMENTO DELLE IDEE;10;TETRO;PATRIZIA;0
;43;9;MOVIMENTO 5 STELLE;1;LAGIOIA;IGNAZIO;0
;43;9;MOVIMENTO 5 STELLE;2;MARRONE;GENNARO MICHELE;0
;43;9;MOVIMENTO 5 STELLE;3;MATERA;MICHELE;2
;43;9;MOVIMENTO 5 STELLE;4;MICCIO;ROBERTO;0
;43;9;MOVIMENTO 5 STELLE;5;PUTORTI';DANIELA;1
;43;9;MOVIMENTO 5 STELLE;6;TORITTO;PAOLA;1
;43;9;MOVIMENTO 5 STELLE;7;TRIGGIANI;VITO;0
;43;9;MOVIMENTO 5 STELLE;8;VALERIO;TERESA;3
;43;10;SUD AL CENTRO;1;BASILE;MAURIZIO;3
;43;10;SUD AL CENTRO;2;CAPUTI;GIOVANNI;0
;43;10;SUD AL CENTRO;3;DE PALO;RAFFAELE;1
;43;10;SUD AL CENTRO;4;DE ROSA;CHIARA;0
;43;10;SUD AL CENTRO;5;FAVIA;VALERIA;7
;43;10;SUD AL CENTRO;6;LOCONSOLE;RAFFAELE;8
;43;10;SUD AL CENTRO;7;MELE;PAOLA;0
;43;10;SUD AL CENTRO;8;RIZZO;CESARE;6
;43;10;SUD AL CENTRO;9;ROMANO;TOMMASO;5
;43;10;SUD AL CENTRO;10;SGARAMELLA;FRANCESCA;5
;43;11;AVANTI DECARO;1;ALTAMURA;ROSA;0
;43;11;AVANTI DECARO;2;ALTIERI;RAFFAELE;10
;43;11;AVANTI DECARO;3;AMODIO;DOMENICA;0
;43;11;AVANTI DECARO;4;CESARONI;CLAUDIO;0
;43;11;AVANTI DECARO;5;DI FRANCO;MICHEL;1
;43;11;AVANTI DECARO;6;GIULIANI;MASSIMO;0
;43;11;AVANTI DECARO;7;LACALENDOLA;ISABELLA;0
;43;11;AVANTI DECARO;8;MANZARI;DEBORA;0
;43;11;AVANTI DECARO;9;PETRUZZELLA;ENNIO;0
;43;11;AVANTI DECARO;10;VENTRELLI;TOMMASO;0
;43;12;DECARO PER BARI;1;ABBONDANZA;FRANCESCO;1
;43;12;DECARO PER BARI;2;CASADIBARI;FLAVIA GRAZIA;2
;43;12;DECARO PER BARI;3;CELLAMARE;ANGELA;5
;43;12;DECARO PER BARI;4;CHIEPPA;NICOLA;4
;43;12;DECARO PER BARI;5;CUCUMAZZO;ALESSANDRO;0
;43;12;DECARO PER BARI;6;D'ADDOSIO;VIVIANA;0
;43;12;DECARO PER BARI;7;LA PORTA;FEDERICA ROSA ARHIDA;3
;43;12;DECARO PER BARI;8;LAVACCA;EMANUELE;1
;43;12;DECARO PER BARI;9;LOVERO;VITO ANTONIO;1
;43;12;DECARO PER BARI;10;PETRUZZELLI;SANDRO;2
;43;13;BARI BENE COMUNE;1;CICCOLELLA;ADELE;6
;43;13;BARI BENE COMUNE;2;COLAIANNI;ANGELA;1
;43;13;BARI BENE COMUNE;3;LOCONSOLE;ROBERTO;0
;43;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;4
;43;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;43;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;43;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;43;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;43;13;BARI BENE COMUNE;9;SALOMONE;ELENA;4
;43;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;43;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;1
;43;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;0
;43;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;43;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;1
;43;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;1
