;;;;;;;;
;201;2;Italia dei Valori;21;21;GABRIELE;ANTONIO;0
;201;2;Italia dei Valori;21;22;IAVARONE;ISABELLA;0
;201;2;Italia dei Valori;21;23;INVERARDI;FAUSTO;0
;201;2;Italia dei Valori;21;24;LADISA;GIOVANNI;1
;201;2;Italia dei Valori;21;25;LAGALA;ROCCO;0
;201;2;Italia dei Valori;21;26;LIUNI;DAVIDE;0
;201;2;Italia dei Valori;21;27;LOBASCIO;ALESSANDRO;0
;201;2;Italia dei Valori;21;28;MARTIRADONNA;MARIA;0
;201;2;Italia dei Valori;21;29;MEMOLI;RACHELE;0
;201;2;Italia dei Valori;21;30;NEGRO;SALVATORE;0
;201;2;Italia dei Valori;21;31;PARTIPILO;MICHELE;0
;201;2;Italia dei Valori;21;32;PASCULLI;EMANUELE;5
;201;2;Italia dei Valori;21;33;PIRRO;FEDERICO;0
;201;2;Italia dei Valori;21;34;PISICCHIO;ALFONSINO detto ALFONSO;3
;201;2;Italia dei Valori;21;35;POTENTE;VITO;1
;201;2;Italia dei Valori;21;36;ROPPO;LUIGINA;0
;201;2;Italia dei Valori;21;37;SALERNO;ANNAMARIA;0
;201;2;Italia dei Valori;21;38;SCARAFINO;TOMMASO;0
;201;2;Italia dei Valori;21;39;SISTO;FRANCESCO PAOLO detto CICCIO;0
;201;2;Italia dei Valori;21;40;TOMASICCHIO;ANGELO;4
;201;2;Italia dei Valori;21;41;VALENTINI;ALBERTO;0
;201;2;Italia dei Valori;21;42;VALENZA;EMANUELE;0
;201;2;Italia dei Valori;21;43;VOLPE;GIOVANNI;0
;201;2;Italia dei Valori;21;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;201;3;I Moderati per Emiliano;15;1;ARMENISE;SEBASTIANO;0
;201;3;I Moderati per Emiliano;15;2;BERNACCHIA;DANIELA;0
;201;3;I Moderati per Emiliano;15;3;BRINDICCI;PAOLINO detto PAOLO;0
;201;3;I Moderati per Emiliano;15;4;CAGNETTA;ROBERTO;0
;201;3;I Moderati per Emiliano;15;5;CALO';MAURIZIO;0
;201;3;I Moderati per Emiliano;15;6;CAMPIONE;FRANCESCO;0
;201;3;I Moderati per Emiliano;15;7;CAPUTO;GAETANO;0
;201;3;I Moderati per Emiliano;15;8;CARRIERI;ROSANNA;0
;201;3;I Moderati per Emiliano;15;9;CARUSO;ANGELO;0
;201;3;I Moderati per Emiliano;15;10;CASSESE;ANDREA;0
;201;3;I Moderati per Emiliano;15;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;201;3;I Moderati per Emiliano;15;12;CLARELLI;GIANFRANCO;0
;201;3;I Moderati per Emiliano;15;13;CRISTINI;MICHELANGELO;1
;201;3;I Moderati per Emiliano;15;14;D'ANGELO;LUIGI;0
;201;3;I Moderati per Emiliano;15;15;DAMMACCO;ANDREA;3
;201;3;I Moderati per Emiliano;15;16;DE BELLIS;ANNALISA;0
;201;3;I Moderati per Emiliano;15;17;DE CHIRICO;ANNA MARIA;0
;201;3;I Moderati per Emiliano;15;18;DE NISI;GIANPIERO;0
;201;3;I Moderati per Emiliano;15;19;DEROSA;GIUSEPPE;0
;201;3;I Moderati per Emiliano;15;20;DI CIAULA;NICOLA;1
;201;3;I Moderati per Emiliano;15;21;DI CORATO;SALVATORE;0
;201;3;I Moderati per Emiliano;15;22;DIFINA;MARCO;1
;201;3;I Moderati per Emiliano;15;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;1
;201;3;I Moderati per Emiliano;15;24;FORCELLI;GRAZIA;0
;201;3;I Moderati per Emiliano;15;25;FRADDOSIO;NICOLA;2
;201;3;I Moderati per Emiliano;15;26;GADALETA;VINCENZO;2
;201;3;I Moderati per Emiliano;15;27;GIRONE;GIUSEPPE;0
;201;3;I Moderati per Emiliano;15;28;GUASTAMACCHIA;NICOLA detto NICOLO';1
;201;3;I Moderati per Emiliano;15;29;LADISA;ROSA;1
;201;3;I Moderati per Emiliano;15;30;LOBASCIO;MICHELANGELO;0
;201;3;I Moderati per Emiliano;15;31;LOSURDO;VITO;0
;201;3;I Moderati per Emiliano;15;32;MARANI;ANTONIO;0
;201;3;I Moderati per Emiliano;15;33;MARRAZZO;MARILENA;0
;201;3;I Moderati per Emiliano;15;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;201;3;I Moderati per Emiliano;15;35;PETROSINO;GIUSEPPE;0
;201;3;I Moderati per Emiliano;15;36;RIGIDA;DONATA detta DONATELLA;0
;201;3;I Moderati per Emiliano;15;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;201;3;I Moderati per Emiliano;15;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;0
;201;3;I Moderati per Emiliano;15;39;SAVARESE;ALBERTO detto PARIGINO;0
;201;3;I Moderati per Emiliano;15;40;SCARINGI;SANDRO;0
;201;3;I Moderati per Emiliano;15;41;SOLFATO;LEONARDO detto LEO;0
;201;3;I Moderati per Emiliano;15;42;TROILO;ROSITA;0
;201;3;I Moderati per Emiliano;15;43;VENTRELLA;MICHELE;0
;201;3;I Moderati per Emiliano;15;44;VERALDI;FABIO;0
;201;3;I Moderati per Emiliano;15;45;VINCOTTO;TOMMASO detto TOMMY;0
;201;3;I Moderati per Emiliano;15;46;VIRGILIO;TAMARA;0
;201;4;Realta' Pugliese;31;1;ADDUCI;FRANCESCO;0
;201;4;Realta' Pugliese;31;2;ABRIOLA;PASQUALE;0
;201;4;Realta' Pugliese;31;3;ALBENZIO;PIETRO detto PIERO;1
;201;4;Realta' Pugliese;31;4;ARPINO;AGOSTINO;2
;201;4;Realta' Pugliese;31;5;BINETTI;TOBIA RENATO;3
;201;4;Realta' Pugliese;31;6;BRUCOLI;GAETANO;0
;201;4;Realta' Pugliese;31;7;BRUNO;ELVIRA;0
;201;4;Realta' Pugliese;31;8;COLONNA;VALERIA;0
;201;4;Realta' Pugliese;31;9;DE VITO;SABINO;0
;201;4;Realta' Pugliese;31;10;DI LAURO;PAOLO;2
;201;4;Realta' Pugliese;31;11;DIOMEDE;MARIA detta MARIANNA;0
;201;4;Realta' Pugliese;31;12;FACCILONGO;MICHELE;1
;201;4;Realta' Pugliese;31;13;FASCICOLO;NICOLA;0
;201;4;Realta' Pugliese;31;14;FAVIA;ANTONIO;0
;201;4;Realta' Pugliese;31;15;GATTO;GIOVANNI;0
;201;4;Realta' Pugliese;31;16;LADISA;FABIO;5
;201;4;Realta' Pugliese;31;17;LAMADDALENA;ORNELLA;0
;201;4;Realta' Pugliese;31;18;LATORRE;PASQUALE;0
;201;4;Realta' Pugliese;31;19;LOCONSOLE;ANTONELLA;0
;201;4;Realta' Pugliese;31;20;LOSITO;RICCARDO;0
;201;4;Realta' Pugliese;31;21;LUGLI;CLAUDIO;0
;201;4;Realta' Pugliese;31;22;MAIORANO;NICOLA;0
;201;4;Realta' Pugliese;31;23;MAPELLI;BARBARA;0
;201;4;Realta' Pugliese;31;24;NATILLA;ANGELA;0
;201;4;Realta' Pugliese;31;25;NITTI;ROSA MARIA;0
;201;4;Realta' Pugliese;31;26;NUNZIANTE;GIUSEPPINA detta PINA;0
;201;4;Realta' Pugliese;31;27;PALMIOTTI;GENNARO MARIA detto GENY;0
;201;4;Realta' Pugliese;31;28;PENTIMONE;MICHELE;0
;201;4;Realta' Pugliese;31;29;PESOLA;SALVATORE detto LUCIO;0
;201;4;Realta' Pugliese;31;30;PORTINCASA;MICHELE;0
;201;4;Realta' Pugliese;31;31;QUARTO;FRANCESCO detto FRANCO;0
;201;4;Realta' Pugliese;31;32;ROSSINI;CARLO;0
;201;4;Realta' Pugliese;31;33;RUGGIERI;LUIGI;0
;201;4;Realta' Pugliese;31;34;SCAVELLI;FABIO;0
;201;4;Realta' Pugliese;31;35;SCIANATICO;FULVIO;1
;201;4;Realta' Pugliese;31;36;SIRSI;FABIO;0
;201;4;Realta' Pugliese;31;37;STELLA;SALVATORE;8
;201;4;Realta' Pugliese;31;38;TANCREDI;MARIA;0
;201;4;Realta' Pugliese;31;39;TAU;GIUSEPPE;0
;201;4;Realta' Pugliese;31;40;VIAPIANA;VITO;0
;201;4;Realta' Pugliese;31;41;VITALE;FRANCESCO;0
;201;4;Realta' Pugliese;31;42;VOLPICELLA;DAMIANO;0
;201;4;Realta' Pugliese;31;43;VULPIS;LUIGI detto GINO;0
;201;4;Realta' Pugliese;31;44;ZAMBETTI;ANNAMARIA;0
;201;4;Realta' Pugliese;31;45;ZIPPO;UGO;0
;201;4;Realta' Pugliese;31;46;ZONNO;GAETANO detto NINO;0
;201;5;Partito Democratico;181;1;ABBATICCHIO;LUDOVICO;2
;201;5;Partito Democratico;181;2;ALBANI;SILVANA;0
;201;5;Partito Democratico;181;3;ANTONACCI;SAVERIO;0
;201;5;Partito Democratico;181;4;BERARDI;MARIA ISABELLA detta ISA;0
;201;5;Partito Democratico;181;5;BISCEGLIE;ANTONIO;0
;201;5;Partito Democratico;181;6;CAFAGNO;GIOVANNI;0
;201;5;Partito Democratico;181;7;CAGGIANO;MARIA;0
;201;5;Partito Democratico;181;8;CARBONE;ROBERTO;0
;201;5;Partito Democratico;181;9;CASALE;MARIA;0
;201;5;Partito Democratico;181;10;COLAIANNI;MICHELE;0
;201;5;Partito Democratico;181;11;COLONNA;SAMANTHA;0
;201;5;Partito Democratico;181;12;CORCELLI;ANGELA;0
;201;5;Partito Democratico;181;13;DE CARNE;FRANCESCO;40
;201;5;Partito Democratico;181;14;DE LISO;GIUSEPPE detto GEPPI;0
;201;5;Partito Democratico;181;15;DE SANTIS;GIUSEPPE detto PINUCCIO;9
;201;5;Partito Democratico;181;16;DECARO;ANTONIO;0
;201;5;Partito Democratico;181;17;DI RELLA;PASQUALE;9
;201;5;Partito Democratico;181;18;FUIANO;LUIGI;7
;201;5;Partito Democratico;181;19;GELAO;MICHELE;7
;201;5;Partito Democratico;181;20;GIANNINI;GIOVANNI;10
;201;5;Partito Democratico;181;21;GUIDA;PIERFRANCESCO;0
;201;5;Partito Democratico;181;22;INCIARDI;ANTONIA;0
;201;5;Partito Democratico;181;23;LACARRA;MARCO;9
;201;5;Partito Democratico;181;24;LOMORO;VINCENZO;0
;201;5;Partito Democratico;181;25;MAIORANO;MASSIMO;5
;201;5;Partito Democratico;181;26;MANZARI;GERARDO detto DINO;0
;201;5;Partito Democratico;181;27;MARTINELLI;EMANUELE;26
;201;5;Partito Democratico;181;28;MAUGERI;MARIA;5
;201;5;Partito Democratico;181;29;MAZZEI;MARIA ASSUNTA detta SUSI;0
;201;5;Partito Democratico;181;30;MONCELLI;RITA;0
;201;5;Partito Democratico;181;31;MONNO;ORSOLA;0
;201;5;Partito Democratico;181;32;MUOLO;GIUSEPPE;1
;201;5;Partito Democratico;181;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;201;5;Partito Democratico;181;34;NITTI;GIUSEPPE;0
;201;5;Partito Democratico;181;35;PAGANO;MATTEO;0
;201;5;Partito Democratico;181;36;PETRUZZELLI;PIETRO;5
;201;5;Partito Democratico;181;37;POLITO;FRANCESCO SAVERIO detto DUDI;1
;201;5;Partito Democratico;181;38;QUARANTA;LUIGI;0
;201;5;Partito Democratico;181;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;201;5;Partito Democratico;181;40;RINELLA;ANTONELLA;2
;201;5;Partito Democratico;181;41;ROSSI;PASQUALE;1
;201;5;Partito Democratico;181;42;ROTONDO;SABINO PASQUALE;2
;201;5;Partito Democratico;181;43;SALATINO;NICOLA;0
;201;5;Partito Democratico;181;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;201;5;Partito Democratico;181;45;STANZIONE;GENNARO;0
;201;5;Partito Democratico;181;46;TOMASICCHIO;SABRINA;0
;201;6;Emiliano per Bari;89;1;SANNICANDRO;RAFFAELE detto ELIO;4
;201;6;Emiliano per Bari;89;2;VENTRELLA;SERGIO;0
;201;6;Emiliano per Bari;89;3;BRONZINI;MARCO;0
;201;6;Emiliano per Bari;89;4;COLASANTE ved. DALFINO;ANNA;0
;201;6;Emiliano per Bari;89;5;MARRA;PAOLO;1
;201;6;Emiliano per Bari;89;6;PAOLINI;CARLO;2
;201;6;Emiliano per Bari;89;7;SANTACROCE;MARIA detta MARIELLA;0
;201;6;Emiliano per Bari;89;8;AMORUSO;GIULIA;0
;201;6;Emiliano per Bari;89;9;BENEDETTO;MARIA detta MARIELA;4
;201;6;Emiliano per Bari;89;10;BISIGNANI;ADELINA RITA;0
;201;6;Emiliano per Bari;89;11;BARBUTI;BRUNA;0
;201;6;Emiliano per Bari;89;12;CAFORIO;CARMELA detta CARMEN;1
;201;6;Emiliano per Bari;89;13;CALOIERO;ANTONIO detto TONINO;1
;201;6;Emiliano per Bari;89;14;CAMPANELLI;SALVATORE;1
;201;6;Emiliano per Bari;89;15;CAROLI;PIETRO;0
;201;6;Emiliano per Bari;89;16;CASADIBARI;NICOLA;0
;201;6;Emiliano per Bari;89;17;CASCELLA;GIUSEPPE detto GIUSI;6
;201;6;Emiliano per Bari;89;18;CIPPONE;ACHILLE detto UCCIO;1
;201;6;Emiliano per Bari;89;19;CIPRIANI;NICOLA;1
;201;6;Emiliano per Bari;89;20;COLAIANNI;ANGELA;0
;201;6;Emiliano per Bari;89;21;CONTURSI;FRANCESCA;1
;201;6;Emiliano per Bari;89;22;DE LUCA;ALBERTO;0
;201;6;Emiliano per Bari;89;23;DONADEO;VITTORIO;2
;201;6;Emiliano per Bari;89;24;DURANTE;MICHELE;3
;201;6;Emiliano per Bari;89;25;EMILIANO;MARCO;9
;201;6;Emiliano per Bari;89;26;GABRIELE;SALVATORE detto NINO;0
;201;6;Emiliano per Bari;89;27;GRANDALIANO;GIANFRANCO;0
;201;6;Emiliano per Bari;89;28;GUARDAVACCARO;GIOVANNI;0
;201;6;Emiliano per Bari;89;29;IRNO CONSALVO;ANDREA;0
;201;6;Emiliano per Bari;89;30;LANANNA;DOMENICO detto MIMMO;0
;201;6;Emiliano per Bari;89;31;LATORRE;SAVERIO;0
;201;6;Emiliano per Bari;89;32;LIBERATORE;UGO;0
;201;6;Emiliano per Bari;89;33;LUISI;MICHELE;0
;201;6;Emiliano per Bari;89;34;MANZARI;FRANCESCO;0
;201;6;Emiliano per Bari;89;35;MARIANI;ANTONIO detto NINNI;0
;201;6;Emiliano per Bari;89;36;MINAFRA;PAOLO;0
;201;6;Emiliano per Bari;89;37;MONGELLI;GIANCARLO;1
;201;6;Emiliano per Bari;89;38;POLISENO;MASSIMO;0
;201;6;Emiliano per Bari;89;39;PUGLIESE;DOMENICO detto MIMMO;0
;201;6;Emiliano per Bari;89;40;RANA;ANTONIO detto TONINO;0
;201;6;Emiliano per Bari;89;41;REALE;PIETRO;0
;201;6;Emiliano per Bari;89;42;ROSSINI;GIUSEPPE;0
;201;6;Emiliano per Bari;89;43;SCHINO;VINCENZO;0
;201;6;Emiliano per Bari;89;44;SPATARO;SANDRO;0
;201;6;Emiliano per Bari;89;45;TRAVERSA;GIANCARLO;2
;201;6;Emiliano per Bari;89;46;TRIGGIANI;ROSSELLA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;201;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;201;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;201;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;201;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;201;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;201;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;201;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;201;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;201;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;201;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;201;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;201;8;Bari vai Avanti;1;1;DI FONTE;FABIO;0
;201;8;Bari vai Avanti;1;2;CAIAFFA;STEFANO;0
;201;8;Bari vai Avanti;1;3;CALABRESE;CRISTIANA;0
;201;8;Bari vai Avanti;1;4;CARELLA;VITO;0
;201;8;Bari vai Avanti;1;5;CARONE;DOMENICO;0
;201;8;Bari vai Avanti;1;6;CARONE;ANTONIA;0
;201;8;Bari vai Avanti;1;7;DEBIASE;DOMENICO;0
;201;8;Bari vai Avanti;1;8;DENTICO;DOMENICA;0
;201;8;Bari vai Avanti;1;9;DI PIETRO;CARLO;0
;201;8;Bari vai Avanti;1;10;DI TULLIO;ANTONIO;0
;201;8;Bari vai Avanti;1;11;DI VITTORIO;ARNALDO;0
;201;8;Bari vai Avanti;1;12;FANELLI;ANDREA;0
;201;8;Bari vai Avanti;1;13;FIORE;VINCENZO;0
;201;8;Bari vai Avanti;1;14;FRANCHINI;FLORA;0
;201;8;Bari vai Avanti;1;15;GADALETA;RAFFAELE;0
;201;8;Bari vai Avanti;1;16;GAMBACORTA;MICHELE;0
;201;8;Bari vai Avanti;1;17;GRAZIOSI;GIUSEPPE;0
;201;8;Bari vai Avanti;1;18;LAMBERTI;PAOLO;0
;201;8;Bari vai Avanti;1;19;LATTARULO;ANTONELLO;0
;201;8;Bari vai Avanti;1;20;LATTARULO;ORONZO;0
;201;8;Bari vai Avanti;1;21;LOMBARDI;FRANCESCO;0
;201;8;Bari vai Avanti;1;22;LORUSSO;BENEDETTO;0
;201;8;Bari vai Avanti;1;23;LOSACCO;LORENZO;0
;201;8;Bari vai Avanti;1;24;MESSERE;CARMELA;0
;201;8;Bari vai Avanti;1;25;MINUNNO;MARIANNA;0
;201;8;Bari vai Avanti;1;26;PALUMBO;RAFFAELE;0
;201;8;Bari vai Avanti;1;27;PELLICANI;RAFFELLA ZOE;0
;201;8;Bari vai Avanti;1;28;QUARANTA;NICOLA;0
;201;8;Bari vai Avanti;1;29;RANIERI;VITO;0
;201;8;Bari vai Avanti;1;30;RASPANTI;DANIELE;0
;201;8;Bari vai Avanti;1;31;SBORGIA;GIUSEPPE;0
;201;8;Bari vai Avanti;1;32;SCATTARELLA;ANGELA FARA;0
;201;8;Bari vai Avanti;1;33;VELLUTO;MARIAROSA;0
;201;9;Verdi per la Pace;0;1;BRESCIA;NICOLA;0
;201;9;Verdi per la Pace;0;2;PUGIESE;VINCENZO detto ENZO;0
;201;9;Verdi per la Pace;0;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;201;9;Verdi per la Pace;0;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;201;9;Verdi per la Pace;0;5;SOLLITTO;ANTONIO;0
;201;9;Verdi per la Pace;0;6;ALBANESE;ELISA;0
;201;9;Verdi per la Pace;0;7;ANGELINI;GIANMICHELE detto MICHELE;0
;201;9;Verdi per la Pace;0;8;GRANDOLFO;RITA;0
;201;9;Verdi per la Pace;0;9;BITETTO;CANDIDA MARIA TERESA;0
;201;9;Verdi per la Pace;0;10;BONO;GIULIANA;0
;201;9;Verdi per la Pace;0;11;CALABRESE;MADDALENA detta MARILENA;0
;201;9;Verdi per la Pace;0;12;CALDAROLA;ANTONIO;0
;201;9;Verdi per la Pace;0;13;CASADIBARI;MICHELE;0
;201;9;Verdi per la Pace;0;14;CASTRUCCI;ANTONIO;0
;201;9;Verdi per la Pace;0;15;CHIECHI;FRANCESCO;0
;201;9;Verdi per la Pace;0;16;D'AMORE;PIETRO;0
;201;9;Verdi per la Pace;0;17;DELEONIBUS;GIUSEPPE;0
;201;9;Verdi per la Pace;0;18;GARGANO;ELISABETTA;0
;201;9;Verdi per la Pace;0;19;GRANDOLFO;SABINO detto BINO;0
;201;9;Verdi per la Pace;0;20;LACENERE;MARIO;0
;201;9;Verdi per la Pace;0;21;LUCATORTO;ANNARITA;0
