;;;;;;;;
;251;2;Italia dei Valori;30;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;251;3;I Moderati per Emiliano;21;1;ARMENISE;SEBASTIANO;0
;251;3;I Moderati per Emiliano;21;2;BERNACCHIA;DANIELA;0
;251;3;I Moderati per Emiliano;21;3;BRINDICCI;PAOLINO detto PAOLO;0
;251;3;I Moderati per Emiliano;21;4;CAGNETTA;ROBERTO;0
;251;3;I Moderati per Emiliano;21;5;CALO';MAURIZIO;0
;251;3;I Moderati per Emiliano;21;6;CAMPIONE;FRANCESCO;1
;251;3;I Moderati per Emiliano;21;7;CAPUTO;GAETANO;0
;251;3;I Moderati per Emiliano;21;8;CARRIERI;ROSANNA;0
;251;3;I Moderati per Emiliano;21;9;CARUSO;ANGELO;0
;251;3;I Moderati per Emiliano;21;10;CASSESE;ANDREA;0
;251;3;I Moderati per Emiliano;21;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;251;3;I Moderati per Emiliano;21;12;CLARELLI;GIANFRANCO;0
;251;3;I Moderati per Emiliano;21;13;CRISTINI;MICHELANGELO;0
;251;3;I Moderati per Emiliano;21;14;D'ANGELO;LUIGI;0
;251;3;I Moderati per Emiliano;21;15;DAMMACCO;ANDREA;0
;251;3;I Moderati per Emiliano;21;16;DE BELLIS;ANNALISA;3
;251;3;I Moderati per Emiliano;21;17;DE CHIRICO;ANNA MARIA;0
;251;3;I Moderati per Emiliano;21;18;DE NISI;GIANPIERO;1
;251;3;I Moderati per Emiliano;21;19;DEROSA;GIUSEPPE;1
;251;3;I Moderati per Emiliano;21;20;DI CIAULA;NICOLA;0
;251;3;I Moderati per Emiliano;21;21;DI CORATO;SALVATORE;0
;251;3;I Moderati per Emiliano;21;22;DIFINA;MARCO;0
;251;3;I Moderati per Emiliano;21;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;1
;251;3;I Moderati per Emiliano;21;24;FORCELLI;GRAZIA;0
;251;3;I Moderati per Emiliano;21;25;FRADDOSIO;NICOLA;0
;251;3;I Moderati per Emiliano;21;26;GADALETA;VINCENZO;0
;251;3;I Moderati per Emiliano;21;27;GIRONE;GIUSEPPE;0
;251;3;I Moderati per Emiliano;21;28;GUASTAMACCHIA;NICOLA detto NICOLO';0
;251;3;I Moderati per Emiliano;21;29;LADISA;ROSA;0
;251;3;I Moderati per Emiliano;21;30;LOBASCIO;MICHELANGELO;0
;251;3;I Moderati per Emiliano;21;31;LOSURDO;VITO;3
;251;3;I Moderati per Emiliano;21;32;MARANI;ANTONIO;0
;251;3;I Moderati per Emiliano;21;33;MARRAZZO;MARILENA;0
;251;3;I Moderati per Emiliano;21;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;251;3;I Moderati per Emiliano;21;35;PETROSINO;GIUSEPPE;0
;251;3;I Moderati per Emiliano;21;36;RIGIDA;DONATA detta DONATELLA;0
;251;3;I Moderati per Emiliano;21;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;251;3;I Moderati per Emiliano;21;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;0
;251;3;I Moderati per Emiliano;21;39;SAVARESE;ALBERTO detto PARIGINO;1
;251;3;I Moderati per Emiliano;21;40;SCARINGI;SANDRO;1
;251;3;I Moderati per Emiliano;21;41;SOLFATO;LEONARDO detto LEO;1
;251;3;I Moderati per Emiliano;21;42;TROILO;ROSITA;0
;251;3;I Moderati per Emiliano;21;43;VENTRELLA;MICHELE;0
;251;3;I Moderati per Emiliano;21;44;VERALDI;FABIO;0
;251;3;I Moderati per Emiliano;21;45;VINCOTTO;TOMMASO detto TOMMY;3
;251;3;I Moderati per Emiliano;21;46;VIRGILIO;TAMARA;2
;251;4;Realta' Pugliese;23;1;ADDUCI;FRANCESCO;1
;251;4;Realta' Pugliese;23;2;ABRIOLA;PASQUALE;0
;251;4;Realta' Pugliese;23;3;ALBENZIO;PIETRO detto PIERO;0
;251;4;Realta' Pugliese;23;4;ARPINO;AGOSTINO;0
;251;4;Realta' Pugliese;23;5;BINETTI;TOBIA RENATO;1
;251;4;Realta' Pugliese;23;6;BRUCOLI;GAETANO;0
;251;4;Realta' Pugliese;23;7;BRUNO;ELVIRA;0
;251;4;Realta' Pugliese;23;8;COLONNA;VALERIA;0
;251;4;Realta' Pugliese;23;9;DE VITO;SABINO;0
;251;4;Realta' Pugliese;23;10;DI LAURO;PAOLO;0
;251;4;Realta' Pugliese;23;11;DIOMEDE;MARIA detta MARIANNA;0
;251;4;Realta' Pugliese;23;12;FACCILONGO;MICHELE;0
;251;4;Realta' Pugliese;23;13;FASCICOLO;NICOLA;1
;251;4;Realta' Pugliese;23;14;FAVIA;ANTONIO;0
;251;4;Realta' Pugliese;23;15;GATTO;GIOVANNI;2
;251;4;Realta' Pugliese;23;16;LADISA;FABIO;2
;251;4;Realta' Pugliese;23;17;LAMADDALENA;ORNELLA;0
;251;4;Realta' Pugliese;23;18;LATORRE;PASQUALE;0
;251;4;Realta' Pugliese;23;19;LOCONSOLE;ANTONELLA;0
;251;4;Realta' Pugliese;23;20;LOSITO;RICCARDO;1
;251;4;Realta' Pugliese;23;21;LUGLI;CLAUDIO;1
;251;4;Realta' Pugliese;23;22;MAIORANO;NICOLA;0
;251;4;Realta' Pugliese;23;23;MAPELLI;BARBARA;0
;251;4;Realta' Pugliese;23;24;NATILLA;ANGELA;0
;251;4;Realta' Pugliese;23;25;NITTI;ROSA MARIA;0
;251;4;Realta' Pugliese;23;26;NUNZIANTE;GIUSEPPINA detta PINA;0
;251;4;Realta' Pugliese;23;27;PALMIOTTI;GENNARO MARIA detto GENY;3
;251;4;Realta' Pugliese;23;28;PENTIMONE;MICHELE;0
;251;4;Realta' Pugliese;23;29;PESOLA;SALVATORE detto LUCIO;0
;251;4;Realta' Pugliese;23;30;PORTINCASA;MICHELE;0
;251;4;Realta' Pugliese;23;31;QUARTO;FRANCESCO detto FRANCO;0
;251;4;Realta' Pugliese;23;32;ROSSINI;CARLO;1
;251;4;Realta' Pugliese;23;33;RUGGIERI;LUIGI;0
;251;4;Realta' Pugliese;23;34;SCAVELLI;FABIO;0
;251;4;Realta' Pugliese;23;35;SCIANATICO;FULVIO;0
;251;4;Realta' Pugliese;23;36;SIRSI;FABIO;7
;251;4;Realta' Pugliese;23;37;STELLA;SALVATORE;0
;251;4;Realta' Pugliese;23;38;TANCREDI;MARIA;0
;251;4;Realta' Pugliese;23;39;TAU;GIUSEPPE;0
;251;4;Realta' Pugliese;23;40;VIAPIANA;VITO;0
;251;4;Realta' Pugliese;23;41;VITALE;FRANCESCO;1
;251;4;Realta' Pugliese;23;42;VOLPICELLA;DAMIANO;0
;251;4;Realta' Pugliese;23;43;VULPIS;LUIGI detto GINO;1
;251;4;Realta' Pugliese;23;44;ZAMBETTI;ANNAMARIA;0
;251;4;Realta' Pugliese;23;45;ZIPPO;UGO;0
;251;4;Realta' Pugliese;23;46;ZONNO;GAETANO detto NINO;0
;251;5;Partito Democratico;91;1;ABBATICCHIO;LUDOVICO;5
;251;5;Partito Democratico;91;2;ALBANI;SILVANA;0
;251;5;Partito Democratico;91;3;ANTONACCI;SAVERIO;0
;251;5;Partito Democratico;91;4;BERARDI;MARIA ISABELLA detta ISA;0
;251;5;Partito Democratico;91;5;BISCEGLIE;ANTONIO;0
;251;5;Partito Democratico;91;6;CAFAGNO;GIOVANNI;0
;251;5;Partito Democratico;91;7;CAGGIANO;MARIA;0
;251;5;Partito Democratico;91;8;CARBONE;ROBERTO;2
;251;5;Partito Democratico;91;9;CASALE;MARIA;0
;251;5;Partito Democratico;91;10;COLAIANNI;MICHELE;1
;251;5;Partito Democratico;91;11;COLONNA;SAMANTHA;0
;251;5;Partito Democratico;91;12;CORCELLI;ANGELA;1
;251;5;Partito Democratico;91;13;DE CARNE;FRANCESCO;2
;251;5;Partito Democratico;91;14;DE LISO;GIUSEPPE detto GEPPI;0
;251;5;Partito Democratico;91;15;DE SANTIS;GIUSEPPE detto PINUCCIO;2
;251;5;Partito Democratico;91;16;DECARO;ANTONIO;4
;251;5;Partito Democratico;91;17;DI RELLA;PASQUALE;15
;251;5;Partito Democratico;91;18;FUIANO;LUIGI;5
;251;5;Partito Democratico;91;19;GELAO;MICHELE;0
;251;5;Partito Democratico;91;20;GIANNINI;GIOVANNI;2
;251;5;Partito Democratico;91;21;GUIDA;PIERFRANCESCO;0
;251;5;Partito Democratico;91;22;INCIARDI;ANTONIA;0
;251;5;Partito Democratico;91;23;LACARRA;MARCO;0
;251;5;Partito Democratico;91;24;LOMORO;VINCENZO;0
;251;5;Partito Democratico;91;25;MAIORANO;MASSIMO;0
;251;5;Partito Democratico;91;26;MANZARI;GERARDO detto DINO;1
;251;5;Partito Democratico;91;27;MARTINELLI;EMANUELE;5
;251;5;Partito Democratico;91;28;MAUGERI;MARIA;5
;251;5;Partito Democratico;91;29;MAZZEI;MARIA ASSUNTA detta SUSI;0
;251;5;Partito Democratico;91;30;MONCELLI;RITA;0
;251;5;Partito Democratico;91;31;MONNO;ORSOLA;0
;251;5;Partito Democratico;91;32;MUOLO;GIUSEPPE;6
;251;5;Partito Democratico;91;33;NARDELLI;EUGENIO ANDREA COSIMO;1
;251;5;Partito Democratico;91;34;NITTI;GIUSEPPE;0
;251;5;Partito Democratico;91;35;PAGANO;MATTEO;2
;251;5;Partito Democratico;91;36;PETRUZZELLI;PIETRO;2
;251;5;Partito Democratico;91;37;POLITO;FRANCESCO SAVERIO detto DUDI;1
;251;5;Partito Democratico;91;38;QUARANTA;LUIGI;3
;251;5;Partito Democratico;91;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;251;5;Partito Democratico;91;40;RINELLA;ANTONELLA;5
;251;5;Partito Democratico;91;41;ROSSI;PASQUALE;0
;251;5;Partito Democratico;91;42;ROTONDO;SABINO PASQUALE;0
;251;5;Partito Democratico;91;43;SALATINO;NICOLA;0
;251;5;Partito Democratico;91;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;251;5;Partito Democratico;91;45;STANZIONE;GENNARO;0
;251;5;Partito Democratico;91;46;TOMASICCHIO;SABRINA;0
;251;6;Emiliano per Bari;77;1;SANNICANDRO;RAFFAELE detto ELIO;2
;251;6;Emiliano per Bari;77;2;VENTRELLA;SERGIO;3
;251;6;Emiliano per Bari;77;3;BRONZINI;MARCO;3
;251;6;Emiliano per Bari;77;4;COLASANTE ved. DALFINO;ANNA;3
;251;6;Emiliano per Bari;77;5;MARRA;PAOLO;2
;251;6;Emiliano per Bari;77;6;PAOLINI;CARLO;2
;251;6;Emiliano per Bari;77;7;SANTACROCE;MARIA detta MARIELLA;2
;251;6;Emiliano per Bari;77;8;AMORUSO;GIULIA;0
;251;6;Emiliano per Bari;77;9;BENEDETTO;MARIA detta MARIELA;0
;251;6;Emiliano per Bari;77;10;BISIGNANI;ADELINA RITA;0
;251;6;Emiliano per Bari;77;11;BARBUTI;BRUNA;0
;251;6;Emiliano per Bari;77;12;CAFORIO;CARMELA detta CARMEN;2
;251;6;Emiliano per Bari;77;13;CALOIERO;ANTONIO detto TONINO;0
;251;6;Emiliano per Bari;77;14;CAMPANELLI;SALVATORE;1
;251;6;Emiliano per Bari;77;15;CAROLI;PIETRO;2
;251;6;Emiliano per Bari;77;16;CASADIBARI;NICOLA;0
;251;6;Emiliano per Bari;77;17;CASCELLA;GIUSEPPE detto GIUSI;3
;251;6;Emiliano per Bari;77;18;CIPPONE;ACHILLE detto UCCIO;0
;251;6;Emiliano per Bari;77;19;CIPRIANI;NICOLA;1
;251;6;Emiliano per Bari;77;20;COLAIANNI;ANGELA;0
;251;6;Emiliano per Bari;77;21;CONTURSI;FRANCESCA;3
;251;6;Emiliano per Bari;77;22;DE LUCA;ALBERTO;0
;251;6;Emiliano per Bari;77;23;DONADEO;VITTORIO;0
;251;6;Emiliano per Bari;77;24;DURANTE;MICHELE;0
;251;6;Emiliano per Bari;77;25;EMILIANO;MARCO;6
;251;6;Emiliano per Bari;77;26;GABRIELE;SALVATORE detto NINO;0
;251;6;Emiliano per Bari;77;27;GRANDALIANO;GIANFRANCO;2
;251;6;Emiliano per Bari;77;28;GUARDAVACCARO;GIOVANNI;0
;251;6;Emiliano per Bari;77;29;IRNO CONSALVO;ANDREA;2
;251;6;Emiliano per Bari;77;30;LANANNA;DOMENICO detto MIMMO;0
;251;6;Emiliano per Bari;77;31;LATORRE;SAVERIO;0
;251;6;Emiliano per Bari;77;32;LIBERATORE;UGO;2
;251;6;Emiliano per Bari;77;33;LUISI;MICHELE;1
;251;6;Emiliano per Bari;77;34;MANZARI;FRANCESCO;0
;251;6;Emiliano per Bari;77;35;MARIANI;ANTONIO detto NINNI;0
;251;6;Emiliano per Bari;77;36;MINAFRA;PAOLO;1
;251;6;Emiliano per Bari;77;37;MONGELLI;GIANCARLO;1
;251;6;Emiliano per Bari;77;38;POLISENO;MASSIMO;1
;251;6;Emiliano per Bari;77;39;PUGLIESE;DOMENICO detto MIMMO;0
;251;6;Emiliano per Bari;77;40;RANA;ANTONIO detto TONINO;0
;251;6;Emiliano per Bari;77;41;REALE;PIETRO;0
;251;6;Emiliano per Bari;77;42;ROSSINI;GIUSEPPE;0
;251;6;Emiliano per Bari;77;43;SCHINO;VINCENZO;0
;251;6;Emiliano per Bari;77;44;SPATARO;SANDRO;0
;251;6;Emiliano per Bari;77;45;TRAVERSA;GIANCARLO;0
;251;6;Emiliano per Bari;77;46;TRIGGIANI;ROSSELLA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;251;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;251;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;251;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;251;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;251;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;251;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;251;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;251;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;251;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;251;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;251;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;251;8;Bari vai Avanti;0;1;DI FONTE;FABIO;0
;251;8;Bari vai Avanti;0;2;CAIAFFA;STEFANO;0
;251;8;Bari vai Avanti;0;3;CALABRESE;CRISTIANA;0
;251;8;Bari vai Avanti;0;4;CARELLA;VITO;0
;251;8;Bari vai Avanti;0;5;CARONE;DOMENICO;0
;251;8;Bari vai Avanti;0;6;CARONE;ANTONIA;0
;251;8;Bari vai Avanti;0;7;DEBIASE;DOMENICO;0
;251;8;Bari vai Avanti;0;8;DENTICO;DOMENICA;0
;251;8;Bari vai Avanti;0;9;DI PIETRO;CARLO;0
;251;8;Bari vai Avanti;0;10;DI TULLIO;ANTONIO;0
;251;8;Bari vai Avanti;0;11;DI VITTORIO;ARNALDO;0
;251;8;Bari vai Avanti;0;12;FANELLI;ANDREA;0
;251;8;Bari vai Avanti;0;13;FIORE;VINCENZO;0
;251;8;Bari vai Avanti;0;14;FRANCHINI;FLORA;0
;251;8;Bari vai Avanti;0;15;GADALETA;RAFFAELE;0
;251;8;Bari vai Avanti;0;16;GAMBACORTA;MICHELE;0
;251;8;Bari vai Avanti;0;17;GRAZIOSI;GIUSEPPE;0
;251;8;Bari vai Avanti;0;18;LAMBERTI;PAOLO;0
;251;8;Bari vai Avanti;0;19;LATTARULO;ANTONELLO;0
;251;8;Bari vai Avanti;0;20;LATTARULO;ORONZO;0
;251;8;Bari vai Avanti;0;21;LOMBARDI;FRANCESCO;0
;251;8;Bari vai Avanti;0;22;LORUSSO;BENEDETTO;0
;251;8;Bari vai Avanti;0;23;LOSACCO;LORENZO;0
;251;8;Bari vai Avanti;0;24;MESSERE;CARMELA;0
;251;8;Bari vai Avanti;0;25;MINUNNO;MARIANNA;0
;251;8;Bari vai Avanti;0;26;PALUMBO;RAFFAELE;0
;251;8;Bari vai Avanti;0;27;PELLICANI;RAFFELLA ZOE;0
;251;8;Bari vai Avanti;0;28;QUARANTA;NICOLA;0
;251;8;Bari vai Avanti;0;29;RANIERI;VITO;0
;251;8;Bari vai Avanti;0;30;RASPANTI;DANIELE;0
;251;8;Bari vai Avanti;0;31;SBORGIA;GIUSEPPE;0
;251;8;Bari vai Avanti;0;32;SCATTARELLA;ANGELA FARA;0
;251;8;Bari vai Avanti;0;33;VELLUTO;MARIAROSA;0
;251;9;Verdi per la Pace;5;1;BRESCIA;NICOLA;0
;251;9;Verdi per la Pace;5;2;PUGIESE;VINCENZO detto ENZO;1
;251;9;Verdi per la Pace;5;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;251;9;Verdi per la Pace;5;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;251;9;Verdi per la Pace;5;5;SOLLITTO;ANTONIO;0
;251;9;Verdi per la Pace;5;6;ALBANESE;ELISA;0
;251;9;Verdi per la Pace;5;7;ANGELINI;GIANMICHELE detto MICHELE;0
;251;9;Verdi per la Pace;5;8;GRANDOLFO;RITA;0
;251;9;Verdi per la Pace;5;9;BITETTO;CANDIDA MARIA TERESA;0
;251;9;Verdi per la Pace;5;10;BONO;GIULIANA;0
;251;9;Verdi per la Pace;5;11;CALABRESE;MADDALENA detta MARILENA;0
;251;9;Verdi per la Pace;5;12;CALDAROLA;ANTONIO;0
;251;9;Verdi per la Pace;5;13;CASADIBARI;MICHELE;0
;251;9;Verdi per la Pace;5;14;CASTRUCCI;ANTONIO;0
;251;9;Verdi per la Pace;5;15;CHIECHI;FRANCESCO;0
;251;9;Verdi per la Pace;5;16;D'AMORE;PIETRO;0
;251;9;Verdi per la Pace;5;17;DELEONIBUS;GIUSEPPE;0
;251;9;Verdi per la Pace;5;18;GARGANO;ELISABETTA;0
;251;9;Verdi per la Pace;5;19;GRANDOLFO;SABINO detto BINO;0
;251;9;Verdi per la Pace;5;20;LACENERE;MARIO;0
;251;9;Verdi per la Pace;5;21;LUCATORTO;ANNARITA;0
