,,,,,
,23,1,Franco Piero Antonio,Bruni,1
,23,2,Michele,Emiliano,195
,23,3,Antonella,Laricchia,77
,23,4,Raffaele,Fitto,122
,23,5,Nicola,Cesaria,0
,23,6,Andrea,D'Agosto,1
,23,7,Mario,Conca,3
,23,8,Ivan,Scalfarotto,2
,24,1,Franco Piero Antonio,Bruni,2
,24,2,Michele,Emiliano,234
,24,3,Antonella,Laricchia,69
,24,4,Raffaele,Fitto,146
,24,5,Nicola,Cesaria,1
,24,6,Andrea,D'Agosto,0
,24,7,Mario,Conca,2
,24,8,Ivan,Scalfarotto,8
,25,1,Franco Piero Antonio,Bruni,0
,25,2,Michele,Emiliano,168
,25,3,Antonella,Laricchia,50
,25,4,Raffaele,Fitto,80
,25,5,Nicola,Cesaria,0
,25,6,Andrea,D'Agosto,1
,25,7,Mario,Conca,3
,25,8,Ivan,Scalfarotto,0
,26,1,Franco Piero Antonio,Bruni,0
,26,2,Michele,Emiliano,256
,26,3,Antonella,Laricchia,44
,26,4,Raffaele,Fitto,143
,26,5,Nicola,Cesaria,1
,26,6,Andrea,D'Agosto,0
,26,7,Mario,Conca,2
,26,8,Ivan,Scalfarotto,12
,27,1,Franco Piero Antonio,Bruni,3
,27,2,Michele,Emiliano,309
,27,3,Antonella,Laricchia,65
,27,4,Raffaele,Fitto,90
,27,5,Nicola,Cesaria,2
,27,6,Andrea,D'Agosto,2
,27,7,Mario,Conca,6
,27,8,Ivan,Scalfarotto,6
,28,1,Franco Piero Antonio,Bruni,0
,28,2,Michele,Emiliano,137
,28,3,Antonella,Laricchia,42
,28,4,Raffaele,Fitto,115
,28,5,Nicola,Cesaria,1
,28,6,Andrea,D'Agosto,1
,28,7,Mario,Conca,0
,28,8,Ivan,Scalfarotto,2
,29,1,Franco Piero Antonio,Bruni,1
,29,2,Michele,Emiliano,284
,29,3,Antonella,Laricchia,40
,29,4,Raffaele,Fitto,194
,29,5,Nicola,Cesaria,0
,29,6,Andrea,D'Agosto,1
,29,7,Mario,Conca,8
,29,8,Ivan,Scalfarotto,17
,30,1,Franco Piero Antonio,Bruni,0
,30,2,Michele,Emiliano,249
,30,3,Antonella,Laricchia,97
,30,4,Raffaele,Fitto,153
,30,5,Nicola,Cesaria,1
,30,6,Andrea,D'Agosto,0
,30,7,Mario,Conca,1
,30,8,Ivan,Scalfarotto,3
,31,1,Franco Piero Antonio,Bruni,0
,31,2,Michele,Emiliano,246
,31,3,Antonella,Laricchia,44
,31,4,Raffaele,Fitto,101
,31,5,Nicola,Cesaria,4
,31,6,Andrea,D'Agosto,1
,31,7,Mario,Conca,4
,31,8,Ivan,Scalfarotto,9
,32,1,Franco Piero Antonio,Bruni,1
,32,2,Michele,Emiliano,218
,32,3,Antonella,Laricchia,53
,32,4,Raffaele,Fitto,154
,32,5,Nicola,Cesaria,1
,32,6,Andrea,D'Agosto,2
,32,7,Mario,Conca,2
,32,8,Ivan,Scalfarotto,7
,33,1,Franco Piero Antonio,Bruni,0
,33,2,Michele,Emiliano,291
,33,3,Antonella,Laricchia,31
,33,4,Raffaele,Fitto,168
,33,5,Nicola,Cesaria,2
,33,6,Andrea,D'Agosto,1
,33,7,Mario,Conca,10
,33,8,Ivan,Scalfarotto,9
,34,1,Franco Piero Antonio,Bruni,1
,34,2,Michele,Emiliano,307
,34,3,Antonella,Laricchia,37
,34,4,Raffaele,Fitto,228
,34,5,Nicola,Cesaria,1
,34,6,Andrea,D'Agosto,4
,34,7,Mario,Conca,6
,34,8,Ivan,Scalfarotto,24
,35,1,Franco Piero Antonio,Bruni,0
,35,2,Michele,Emiliano,296
,35,3,Antonella,Laricchia,33
,35,4,Raffaele,Fitto,193
,35,5,Nicola,Cesaria,4
,35,6,Andrea,D'Agosto,6
,35,7,Mario,Conca,4
,35,8,Ivan,Scalfarotto,23
,36,1,Franco Piero Antonio,Bruni,0
,36,2,Michele,Emiliano,360
,36,3,Antonella,Laricchia,26
,36,4,Raffaele,Fitto,147
,36,5,Nicola,Cesaria,2
,36,6,Andrea,D'Agosto,3
,36,7,Mario,Conca,1
,36,8,Ivan,Scalfarotto,15
,37,1,Franco Piero Antonio,Bruni,0
,37,2,Michele,Emiliano,262
,37,3,Antonella,Laricchia,50
,37,4,Raffaele,Fitto,104
,37,5,Nicola,Cesaria,2
,37,6,Andrea,D'Agosto,2
,37,7,Mario,Conca,10
,37,8,Ivan,Scalfarotto,12
,38,1,Franco Piero Antonio,Bruni,0
,38,2,Michele,Emiliano,141
,38,3,Antonella,Laricchia,20
,38,4,Raffaele,Fitto,50
,38,5,Nicola,Cesaria,0
,38,6,Andrea,D'Agosto,0
,38,7,Mario,Conca,3
,38,8,Ivan,Scalfarotto,6
,39,1,Franco Piero Antonio,Bruni,0
,39,2,Michele,Emiliano,169
,39,3,Antonella,Laricchia,30
,39,4,Raffaele,Fitto,112
,39,5,Nicola,Cesaria,0
,39,6,Andrea,D'Agosto,1
,39,7,Mario,Conca,3
,39,8,Ivan,Scalfarotto,6
,40,1,Franco Piero Antonio,Bruni,0
,40,2,Michele,Emiliano,178
,40,3,Antonella,Laricchia,46
,40,4,Raffaele,Fitto,78
,40,5,Nicola,Cesaria,1
,40,6,Andrea,D'Agosto,1
,40,7,Mario,Conca,1
,40,8,Ivan,Scalfarotto,3
,41,1,Franco Piero Antonio,Bruni,0
,41,2,Michele,Emiliano,181
,41,3,Antonella,Laricchia,27
,41,4,Raffaele,Fitto,146
,41,5,Nicola,Cesaria,0
,41,6,Andrea,D'Agosto,0
,41,7,Mario,Conca,3
,41,8,Ivan,Scalfarotto,5
,42,1,Franco Piero Antonio,Bruni,0
,42,2,Michele,Emiliano,175
,42,3,Antonella,Laricchia,28
,42,4,Raffaele,Fitto,157
,42,5,Nicola,Cesaria,0
,42,6,Andrea,D'Agosto,4
,42,7,Mario,Conca,5
,42,8,Ivan,Scalfarotto,3
,43,1,Franco Piero Antonio,Bruni,0
,43,2,Michele,Emiliano,241
,43,3,Antonella,Laricchia,56
,43,4,Raffaele,Fitto,139
,43,5,Nicola,Cesaria,1
,43,6,Andrea,D'Agosto,3
,43,7,Mario,Conca,6
,43,8,Ivan,Scalfarotto,10
,44,1,Franco Piero Antonio,Bruni,0
,44,2,Michele,Emiliano,233
,44,3,Antonella,Laricchia,38
,44,4,Raffaele,Fitto,110
,44,5,Nicola,Cesaria,2
,44,6,Andrea,D'Agosto,0
,44,7,Mario,Conca,4
,44,8,Ivan,Scalfarotto,2
,45,1,Franco Piero Antonio,Bruni,0
,45,2,Michele,Emiliano,188
,45,3,Antonella,Laricchia,14
,45,4,Raffaele,Fitto,139
,45,5,Nicola,Cesaria,1
,45,6,Andrea,D'Agosto,0
,45,7,Mario,Conca,3
,45,8,Ivan,Scalfarotto,10
,46,1,Franco Piero Antonio,Bruni,0
,46,2,Michele,Emiliano,130
,46,3,Antonella,Laricchia,23
,46,4,Raffaele,Fitto,88
,46,5,Nicola,Cesaria,0
,46,6,Andrea,D'Agosto,0
,46,7,Mario,Conca,1
,46,8,Ivan,Scalfarotto,2
,47,1,Franco Piero Antonio,Bruni,1
,47,2,Michele,Emiliano,182
,47,3,Antonella,Laricchia,30
,47,4,Raffaele,Fitto,109
,47,5,Nicola,Cesaria,0
,47,6,Andrea,D'Agosto,0
,47,7,Mario,Conca,0
,47,8,Ivan,Scalfarotto,2
,48,1,Franco Piero Antonio,Bruni,1
,48,2,Michele,Emiliano,307
,48,3,Antonella,Laricchia,56
,48,4,Raffaele,Fitto,127
,48,5,Nicola,Cesaria,2
,48,6,Andrea,D'Agosto,1
,48,7,Mario,Conca,3
,48,8,Ivan,Scalfarotto,7
,49,1,Franco Piero Antonio,Bruni,0
,49,2,Michele,Emiliano,271
,49,3,Antonella,Laricchia,39
,49,4,Raffaele,Fitto,89
,49,5,Nicola,Cesaria,1
,49,6,Andrea,D'Agosto,1
,49,7,Mario,Conca,0
,49,8,Ivan,Scalfarotto,7
,50,1,Franco Piero Antonio,Bruni,0
,50,2,Michele,Emiliano,280
,50,3,Antonella,Laricchia,145
,50,4,Raffaele,Fitto,161
,50,5,Nicola,Cesaria,1
,50,6,Andrea,D'Agosto,2
,50,7,Mario,Conca,4
,50,8,Ivan,Scalfarotto,8
,51,1,Franco Piero Antonio,Bruni,2
,51,2,Michele,Emiliano,315
,51,3,Antonella,Laricchia,47
,51,4,Raffaele,Fitto,131
,51,5,Nicola,Cesaria,1
,51,6,Andrea,D'Agosto,2
,51,7,Mario,Conca,6
,51,8,Ivan,Scalfarotto,9
,52,1,Franco Piero Antonio,Bruni,0
,52,2,Michele,Emiliano,209
,52,3,Antonella,Laricchia,40
,52,4,Raffaele,Fitto,101
,52,5,Nicola,Cesaria,3
,52,6,Andrea,D'Agosto,2
,52,7,Mario,Conca,4
,52,8,Ivan,Scalfarotto,4
,53,1,Franco Piero Antonio,Bruni,0
,53,2,Michele,Emiliano,159
,53,3,Antonella,Laricchia,22
,53,4,Raffaele,Fitto,126
,53,5,Nicola,Cesaria,0
,53,6,Andrea,D'Agosto,0
,53,7,Mario,Conca,0
,53,8,Ivan,Scalfarotto,0
,54,1,Franco Piero Antonio,Bruni,0
,54,2,Michele,Emiliano,215
,54,3,Antonella,Laricchia,12
,54,4,Raffaele,Fitto,124
,54,5,Nicola,Cesaria,1
,54,6,Andrea,D'Agosto,3
,54,7,Mario,Conca,3
,54,8,Ivan,Scalfarotto,2
,55,1,Franco Piero Antonio,Bruni,1
,55,2,Michele,Emiliano,221
,55,3,Antonella,Laricchia,28
,55,4,Raffaele,Fitto,103
,55,5,Nicola,Cesaria,1
,55,6,Andrea,D'Agosto,0
,55,7,Mario,Conca,4
,55,8,Ivan,Scalfarotto,7
,56,1,Franco Piero Antonio,Bruni,0
,56,2,Michele,Emiliano,206
,56,3,Antonella,Laricchia,48
,56,4,Raffaele,Fitto,71
,56,5,Nicola,Cesaria,0
,56,6,Andrea,D'Agosto,0
,56,7,Mario,Conca,3
,56,8,Ivan,Scalfarotto,5
,57,1,Franco Piero Antonio,Bruni,0
,57,2,Michele,Emiliano,289
,57,3,Antonella,Laricchia,41
,57,4,Raffaele,Fitto,134
,57,5,Nicola,Cesaria,3
,57,6,Andrea,D'Agosto,1
,57,7,Mario,Conca,12
,57,8,Ivan,Scalfarotto,6
,58,1,Franco Piero Antonio,Bruni,0
,58,2,Michele,Emiliano,171
,58,3,Antonella,Laricchia,46
,58,4,Raffaele,Fitto,86
,58,5,Nicola,Cesaria,0
,58,6,Andrea,D'Agosto,5
,58,7,Mario,Conca,3
,58,8,Ivan,Scalfarotto,6
,59,1,Franco Piero Antonio,Bruni,0
,59,2,Michele,Emiliano,327
,59,3,Antonella,Laricchia,37
,59,4,Raffaele,Fitto,210
,59,5,Nicola,Cesaria,1
,59,6,Andrea,D'Agosto,3
,59,7,Mario,Conca,8
,59,8,Ivan,Scalfarotto,14
,60,1,Franco Piero Antonio,Bruni,1
,60,2,Michele,Emiliano,286
,60,3,Antonella,Laricchia,32
,60,4,Raffaele,Fitto,198
,60,5,Nicola,Cesaria,3
,60,6,Andrea,D'Agosto,3
,60,7,Mario,Conca,0
,60,8,Ivan,Scalfarotto,23
,61,1,Franco Piero Antonio,Bruni,0
,61,2,Michele,Emiliano,309
,61,3,Antonella,Laricchia,89
,61,4,Raffaele,Fitto,157
,61,5,Nicola,Cesaria,0
,61,6,Andrea,D'Agosto,0
,61,7,Mario,Conca,4
,61,8,Ivan,Scalfarotto,5
,62,1,Franco Piero Antonio,Bruni,0
,62,2,Michele,Emiliano,270
,62,3,Antonella,Laricchia,60
,62,4,Raffaele,Fitto,125
,62,5,Nicola,Cesaria,1
,62,6,Andrea,D'Agosto,0
,62,7,Mario,Conca,11
,62,8,Ivan,Scalfarotto,1
,63,1,Franco Piero Antonio,Bruni,2
,63,2,Michele,Emiliano,225
,63,3,Antonella,Laricchia,47
,63,4,Raffaele,Fitto,99
,63,5,Nicola,Cesaria,1
,63,6,Andrea,D'Agosto,0
,63,7,Mario,Conca,6
,63,8,Ivan,Scalfarotto,4
,64,1,Franco Piero Antonio,Bruni,2
,64,2,Michele,Emiliano,287
,64,3,Antonella,Laricchia,73
,64,4,Raffaele,Fitto,159
,64,5,Nicola,Cesaria,1
,64,6,Andrea,D'Agosto,1
,64,7,Mario,Conca,7
,64,8,Ivan,Scalfarotto,2
,65,1,Franco Piero Antonio,Bruni,0
,65,2,Michele,Emiliano,205
,65,3,Antonella,Laricchia,46
,65,4,Raffaele,Fitto,126
,65,5,Nicola,Cesaria,1
,65,6,Andrea,D'Agosto,1
,65,7,Mario,Conca,5
,65,8,Ivan,Scalfarotto,8
,66,1,Franco Piero Antonio,Bruni,3
,66,2,Michele,Emiliano,203
,66,3,Antonella,Laricchia,50
,66,4,Raffaele,Fitto,103
,66,5,Nicola,Cesaria,2
,66,6,Andrea,D'Agosto,4
,66,7,Mario,Conca,4
,66,8,Ivan,Scalfarotto,2
,67,1,Franco Piero Antonio,Bruni,2
,67,2,Michele,Emiliano,191
,67,3,Antonella,Laricchia,40
,67,4,Raffaele,Fitto,158
,67,5,Nicola,Cesaria,1
,67,6,Andrea,D'Agosto,0
,67,7,Mario,Conca,6
,67,8,Ivan,Scalfarotto,20
,68,1,Franco Piero Antonio,Bruni,1
,68,2,Michele,Emiliano,270
,68,3,Antonella,Laricchia,42
,68,4,Raffaele,Fitto,149
,68,5,Nicola,Cesaria,3
,68,6,Andrea,D'Agosto,0
,68,7,Mario,Conca,5
,68,8,Ivan,Scalfarotto,13
,69,1,Franco Piero Antonio,Bruni,1
,69,2,Michele,Emiliano,283
,69,3,Antonella,Laricchia,48
,69,4,Raffaele,Fitto,158
,69,5,Nicola,Cesaria,1
,69,6,Andrea,D'Agosto,0
,69,7,Mario,Conca,4
,69,8,Ivan,Scalfarotto,11
,70,1,Franco Piero Antonio,Bruni,0
,70,2,Michele,Emiliano,276
,70,3,Antonella,Laricchia,56
,70,4,Raffaele,Fitto,92
,70,5,Nicola,Cesaria,0
,70,6,Andrea,D'Agosto,0
,70,7,Mario,Conca,6
,70,8,Ivan,Scalfarotto,5
,71,1,Franco Piero Antonio,Bruni,0
,71,2,Michele,Emiliano,339
,71,3,Antonella,Laricchia,70
,71,4,Raffaele,Fitto,114
,71,5,Nicola,Cesaria,1
,71,6,Andrea,D'Agosto,1
,71,7,Mario,Conca,7
,71,8,Ivan,Scalfarotto,9
,72,1,Franco Piero Antonio,Bruni,0
,72,2,Michele,Emiliano,352
,72,3,Antonella,Laricchia,50
,72,4,Raffaele,Fitto,145
,72,5,Nicola,Cesaria,6
,72,6,Andrea,D'Agosto,5
,72,7,Mario,Conca,4
,72,8,Ivan,Scalfarotto,27
,73,1,Franco Piero Antonio,Bruni,0
,73,2,Michele,Emiliano,262
,73,3,Antonella,Laricchia,49
,73,4,Raffaele,Fitto,112
,73,5,Nicola,Cesaria,2
,73,6,Andrea,D'Agosto,0
,73,7,Mario,Conca,9
,73,8,Ivan,Scalfarotto,6
,74,1,Franco Piero Antonio,Bruni,1
,74,2,Michele,Emiliano,363
,74,3,Antonella,Laricchia,59
,74,4,Raffaele,Fitto,142
,74,5,Nicola,Cesaria,0
,74,6,Andrea,D'Agosto,0
,74,7,Mario,Conca,4
,74,8,Ivan,Scalfarotto,6
,75,1,Franco Piero Antonio,Bruni,0
,75,2,Michele,Emiliano,365
,75,3,Antonella,Laricchia,75
,75,4,Raffaele,Fitto,106
,75,5,Nicola,Cesaria,0
,75,6,Andrea,D'Agosto,0
,75,7,Mario,Conca,3
,75,8,Ivan,Scalfarotto,4
,76,1,Franco Piero Antonio,Bruni,0
,76,2,Michele,Emiliano,233
,76,3,Antonella,Laricchia,82
,76,4,Raffaele,Fitto,121
,76,5,Nicola,Cesaria,0
,76,6,Andrea,D'Agosto,0
,76,7,Mario,Conca,9
,76,8,Ivan,Scalfarotto,9
,77,1,Franco Piero Antonio,Bruni,1
,77,2,Michele,Emiliano,303
,77,3,Antonella,Laricchia,66
,77,4,Raffaele,Fitto,109
,77,5,Nicola,Cesaria,1
,77,6,Andrea,D'Agosto,1
,77,7,Mario,Conca,3
,77,8,Ivan,Scalfarotto,6
,78,1,Franco Piero Antonio,Bruni,0
,78,2,Michele,Emiliano,242
,78,3,Antonella,Laricchia,60
,78,4,Raffaele,Fitto,113
,78,5,Nicola,Cesaria,0
,78,6,Andrea,D'Agosto,1
,78,7,Mario,Conca,3
,78,8,Ivan,Scalfarotto,6
,79,1,Franco Piero Antonio,Bruni,0
,79,2,Michele,Emiliano,222
,79,3,Antonella,Laricchia,60
,79,4,Raffaele,Fitto,158
,79,5,Nicola,Cesaria,0
,79,6,Andrea,D'Agosto,1
,79,7,Mario,Conca,0
,79,8,Ivan,Scalfarotto,2
,80,1,Franco Piero Antonio,Bruni,0
,80,2,Michele,Emiliano,241
,80,3,Antonella,Laricchia,59
,80,4,Raffaele,Fitto,136
,80,5,Nicola,Cesaria,2
,80,6,Andrea,D'Agosto,0
,80,7,Mario,Conca,4
,80,8,Ivan,Scalfarotto,8
,81,1,Franco Piero Antonio,Bruni,0
,81,2,Michele,Emiliano,207
,81,3,Antonella,Laricchia,49
,81,4,Raffaele,Fitto,111
,81,5,Nicola,Cesaria,1
,81,6,Andrea,D'Agosto,1
,81,7,Mario,Conca,0
,81,8,Ivan,Scalfarotto,1
,82,1,Franco Piero Antonio,Bruni,2
,82,2,Michele,Emiliano,270
,82,3,Antonella,Laricchia,35
,82,4,Raffaele,Fitto,165
,82,5,Nicola,Cesaria,2
,82,6,Andrea,D'Agosto,2
,82,7,Mario,Conca,5
,82,8,Ivan,Scalfarotto,6
,83,1,Franco Piero Antonio,Bruni,3
,83,2,Michele,Emiliano,253
,83,3,Antonella,Laricchia,63
,83,4,Raffaele,Fitto,208
,83,5,Nicola,Cesaria,0
,83,6,Andrea,D'Agosto,0
,83,7,Mario,Conca,5
,83,8,Ivan,Scalfarotto,4
,84,1,Franco Piero Antonio,Bruni,0
,84,2,Michele,Emiliano,206
,84,3,Antonella,Laricchia,51
,84,4,Raffaele,Fitto,96
,84,5,Nicola,Cesaria,1
,84,6,Andrea,D'Agosto,1
,84,7,Mario,Conca,4
,84,8,Ivan,Scalfarotto,8
,85,1,Franco Piero Antonio,Bruni,0
,85,2,Michele,Emiliano,278
,85,3,Antonella,Laricchia,49
,85,4,Raffaele,Fitto,125
,85,5,Nicola,Cesaria,2
,85,6,Andrea,D'Agosto,0
,85,7,Mario,Conca,4
,85,8,Ivan,Scalfarotto,5
,86,1,Franco Piero Antonio,Bruni,1
,86,2,Michele,Emiliano,223
,86,3,Antonella,Laricchia,68
,86,4,Raffaele,Fitto,141
,86,5,Nicola,Cesaria,0
,86,6,Andrea,D'Agosto,0
,86,7,Mario,Conca,2
,86,8,Ivan,Scalfarotto,0
,87,1,Franco Piero Antonio,Bruni,2
,87,2,Michele,Emiliano,292
,87,3,Antonella,Laricchia,59
,87,4,Raffaele,Fitto,118
,87,5,Nicola,Cesaria,1
,87,6,Andrea,D'Agosto,1
,87,7,Mario,Conca,2
,87,8,Ivan,Scalfarotto,11
,88,1,Franco Piero Antonio,Bruni,0
,88,2,Michele,Emiliano,343
,88,3,Antonella,Laricchia,85
,88,4,Raffaele,Fitto,149
,88,5,Nicola,Cesaria,3
,88,6,Andrea,D'Agosto,2
,88,7,Mario,Conca,6
,88,8,Ivan,Scalfarotto,4
,89,1,Franco Piero Antonio,Bruni,0
,89,2,Michele,Emiliano,223
,89,3,Antonella,Laricchia,41
,89,4,Raffaele,Fitto,140
,89,5,Nicola,Cesaria,3
,89,6,Andrea,D'Agosto,0
,89,7,Mario,Conca,2
,89,8,Ivan,Scalfarotto,7
,90,1,Franco Piero Antonio,Bruni,2
,90,2,Michele,Emiliano,283
,90,3,Antonella,Laricchia,91
,90,4,Raffaele,Fitto,158
,90,5,Nicola,Cesaria,1
,90,6,Andrea,D'Agosto,1
,90,7,Mario,Conca,10
,90,8,Ivan,Scalfarotto,11
,91,1,Franco Piero Antonio,Bruni,1
,91,2,Michele,Emiliano,240
,91,3,Antonella,Laricchia,45
,91,4,Raffaele,Fitto,129
,91,5,Nicola,Cesaria,1
,91,6,Andrea,D'Agosto,0
,91,7,Mario,Conca,9
,91,8,Ivan,Scalfarotto,7
,92,1,Franco Piero Antonio,Bruni,1
,92,2,Michele,Emiliano,246
,92,3,Antonella,Laricchia,56
,92,4,Raffaele,Fitto,174
,92,5,Nicola,Cesaria,0
,92,6,Andrea,D'Agosto,3
,92,7,Mario,Conca,2
,92,8,Ivan,Scalfarotto,6
,93,1,Franco Piero Antonio,Bruni,0
,93,2,Michele,Emiliano,189
,93,3,Antonella,Laricchia,49
,93,4,Raffaele,Fitto,85
,93,5,Nicola,Cesaria,4
,93,6,Andrea,D'Agosto,2
,93,7,Mario,Conca,4
,93,8,Ivan,Scalfarotto,3
,94,1,Franco Piero Antonio,Bruni,0
,94,2,Michele,Emiliano,246
,94,3,Antonella,Laricchia,38
,94,4,Raffaele,Fitto,102
,94,5,Nicola,Cesaria,2
,94,6,Andrea,D'Agosto,1
