;;;;;;;;
;101;1;Rifondazione - Comunisti Italiani;5;32;PAPARELLA;MASSIMO;0
;101;1;Rifondazione - Comunisti Italiani;5;33;PESCE DELFINO;VITTORIO;0
;101;1;Rifondazione - Comunisti Italiani;5;34;PETRUZZELLI;TERESA;0
;101;1;Rifondazione - Comunisti Italiani;5;35;RANIERI;PAOLO;0
;101;1;Rifondazione - Comunisti Italiani;5;36;ROMANAZZI;ANDREA;0
;101;1;Rifondazione - Comunisti Italiani;5;37;SCHETTINI;FRANCESCO;0
;101;1;Rifondazione - Comunisti Italiani;5;38;SIGNORILE;LIBERA;0
;101;1;Rifondazione - Comunisti Italiani;5;39;SPANO;GRAZIANO;0
;101;1;Rifondazione - Comunisti Italiani;5;40;STRIPOLI;ANTONIETTA;0
;101;1;Rifondazione - Comunisti Italiani;5;41;TATARANNI;MICHELE;0
;101;1;Rifondazione - Comunisti Italiani;5;42;TROCCOLI;ISABELLA;0
;101;1;Rifondazione - Comunisti Italiani;5;43;VERNOLE;GABRIELLA EDVIGE;0
;101;1;Rifondazione - Comunisti Italiani;5;44;VALENTINO;ARCANGELO;0
;101;1;Rifondazione - Comunisti Italiani;5;45;ZOPPO;CATALDO;0
;101;2;Italia dei Valori;13;1;AMORUSO;VINCENZO;0
;101;2;Italia dei Valori;13;2;ANTENORE;MARIATERESA;0
;101;2;Italia dei Valori;13;3;BELLANTUONI;IDA detta MANUELA;0
;101;2;Italia dei Valori;13;4;CARDANOBILE;PIETRO;0
;101;2;Italia dei Valori;13;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;101;2;Italia dei Valori;13;6;CARONE;ALBERTO;1
;101;2;Italia dei Valori;13;7;D'GOSTINO;FRANCESCO;0
;101;2;Italia dei Valori;13;8;D'AMICO;VINCENZO;0
;101;2;Italia dei Valori;13;9;DE CARNE;GIUSEPPE detto PEPPINO;2
;101;2;Italia dei Valori;13;10;DE COSMIS;GIUSEPPA;0
;101;2;Italia dei Valori;13;11;DE LUCIA;IRENE PAOLA;0
;101;2;Italia dei Valori;13;12;DE LUISI;RAFFAELE;1
;101;2;Italia dei Valori;13;13;D'ERRICO;ANNAMARIA;0
;101;2;Italia dei Valori;13;14;di CANDIA;MARIA;0
;101;2;Italia dei Valori;13;15;DI TURI;GIOVANNI;0
;101;2;Italia dei Valori;13;16;FANELLI;MICHELE;2
;101;2;Italia dei Valori;13;17;FANIZZI;VITO;0
;101;2;Italia dei Valori;13;18;FIGLIULO;NICOLA;0
;101;2;Italia dei Valori;13;19;FIORE;TERESA;0
;101;2;Italia dei Valori;13;20;FOGGETTI;GERARDO detto GERRI;0
;101;2;Italia dei Valori;13;21;GABRIELE;ANTONIO;0
;101;2;Italia dei Valori;13;22;IAVARONE;ISABELLA;0
;101;2;Italia dei Valori;13;23;INVERARDI;FAUSTO;0
;101;2;Italia dei Valori;13;24;LADISA;GIOVANNI;0
;101;2;Italia dei Valori;13;25;LAGALA;ROCCO;0
;101;2;Italia dei Valori;13;26;LIUNI;DAVIDE;0
;101;2;Italia dei Valori;13;27;LOBASCIO;ALESSANDRO;0
;101;2;Italia dei Valori;13;28;MARTIRADONNA;MARIA;0
;101;2;Italia dei Valori;13;29;MEMOLI;RACHELE;0
;101;2;Italia dei Valori;13;30;NEGRO;SALVATORE;0
;101;2;Italia dei Valori;13;31;PARTIPILO;MICHELE;0
;101;2;Italia dei Valori;13;32;PASCULLI;EMANUELE;1
;101;2;Italia dei Valori;13;33;PIRRO;FEDERICO;0
;101;2;Italia dei Valori;13;34;PISICCHIO;ALFONSINO detto ALFONSO;3
;101;2;Italia dei Valori;13;35;POTENTE;VITO;0
;101;2;Italia dei Valori;13;36;ROPPO;LUIGINA;0
;101;2;Italia dei Valori;13;37;SALERNO;ANNAMARIA;0
;101;2;Italia dei Valori;13;38;SCARAFINO;TOMMASO;0
;101;2;Italia dei Valori;13;39;SISTO;FRANCESCO PAOLO detto CICCIO;0
;101;2;Italia dei Valori;13;40;TOMASICCHIO;ANGELO;0
;101;2;Italia dei Valori;13;41;VALENTINI;ALBERTO;0
;101;2;Italia dei Valori;13;42;VALENZA;EMANUELE;0
;101;2;Italia dei Valori;13;43;VOLPE;GIOVANNI;0
;101;2;Italia dei Valori;13;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;101;3;I Moderati per Emiliano;22;1;ARMENISE;SEBASTIANO;0
;101;3;I Moderati per Emiliano;22;2;BERNACCHIA;DANIELA;0
;101;3;I Moderati per Emiliano;22;3;BRINDICCI;PAOLINO detto PAOLO;0
;101;3;I Moderati per Emiliano;22;4;CAGNETTA;ROBERTO;0
;101;3;I Moderati per Emiliano;22;5;CALO';MAURIZIO;0
;101;3;I Moderati per Emiliano;22;6;CAMPIONE;FRANCESCO;0
;101;3;I Moderati per Emiliano;22;7;CAPUTO;GAETANO;0
;101;3;I Moderati per Emiliano;22;8;CARRIERI;ROSANNA;0
;101;3;I Moderati per Emiliano;22;9;CARUSO;ANGELO;0
;101;3;I Moderati per Emiliano;22;10;CASSESE;ANDREA;0
;101;3;I Moderati per Emiliano;22;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;101;3;I Moderati per Emiliano;22;12;CLARELLI;GIANFRANCO;0
;101;3;I Moderati per Emiliano;22;13;CRISTINI;MICHELANGELO;0
;101;3;I Moderati per Emiliano;22;14;D'ANGELO;LUIGI;2
;101;3;I Moderati per Emiliano;22;15;DAMMACCO;ANDREA;5
;101;3;I Moderati per Emiliano;22;16;DE BELLIS;ANNALISA;0
;101;3;I Moderati per Emiliano;22;17;DE CHIRICO;ANNA MARIA;0
;101;3;I Moderati per Emiliano;22;18;DE NISI;GIANPIERO;0
;101;3;I Moderati per Emiliano;22;19;DEROSA;GIUSEPPE;3
;101;3;I Moderati per Emiliano;22;20;DI CIAULA;NICOLA;2
;101;3;I Moderati per Emiliano;22;21;DI CORATO;SALVATORE;0
;101;3;I Moderati per Emiliano;22;22;DIFINA;MARCO;0
;101;3;I Moderati per Emiliano;22;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;0
;101;3;I Moderati per Emiliano;22;24;FORCELLI;GRAZIA;0
;101;3;I Moderati per Emiliano;22;25;FRADDOSIO;NICOLA;0
;101;3;I Moderati per Emiliano;22;26;GADALETA;VINCENZO;0
;101;3;I Moderati per Emiliano;22;27;GIRONE;GIUSEPPE;0
;101;3;I Moderati per Emiliano;22;28;GUASTAMACCHIA;NICOLA detto NICOLO';0
;101;3;I Moderati per Emiliano;22;29;LADISA;ROSA;0
;101;3;I Moderati per Emiliano;22;30;LOBASCIO;MICHELANGELO;0
;101;3;I Moderati per Emiliano;22;31;LOSURDO;VITO;0
;101;3;I Moderati per Emiliano;22;32;MARANI;ANTONIO;1
;101;3;I Moderati per Emiliano;22;33;MARRAZZO;MARILENA;0
;101;3;I Moderati per Emiliano;22;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;101;3;I Moderati per Emiliano;22;35;PETROSINO;GIUSEPPE;0
;101;3;I Moderati per Emiliano;22;36;RIGIDA;DONATA detta DONATELLA;0
;101;3;I Moderati per Emiliano;22;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;101;3;I Moderati per Emiliano;22;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;1
;101;3;I Moderati per Emiliano;22;39;SAVARESE;ALBERTO detto PARIGINO;0
;101;3;I Moderati per Emiliano;22;40;SCARINGI;SANDRO;0
;101;3;I Moderati per Emiliano;22;41;SOLFATO;LEONARDO detto LEO;3
;101;3;I Moderati per Emiliano;22;42;TROILO;ROSITA;0
;101;3;I Moderati per Emiliano;22;43;VENTRELLA;MICHELE;0
;101;3;I Moderati per Emiliano;22;44;VERALDI;FABIO;0
;101;3;I Moderati per Emiliano;22;45;VINCOTTO;TOMMASO detto TOMMY;2
;101;3;I Moderati per Emiliano;22;46;VIRGILIO;TAMARA;0
;101;4;Realta' Pugliese;21;1;ADDUCI;FRANCESCO;0
;101;4;Realta' Pugliese;21;2;ABRIOLA;PASQUALE;0
;101;4;Realta' Pugliese;21;3;ALBENZIO;PIETRO detto PIERO;6
;101;4;Realta' Pugliese;21;4;ARPINO;AGOSTINO;1
;101;4;Realta' Pugliese;21;5;BINETTI;TOBIA RENATO;4
;101;4;Realta' Pugliese;21;6;BRUCOLI;GAETANO;0
;101;4;Realta' Pugliese;21;7;BRUNO;ELVIRA;0
;101;4;Realta' Pugliese;21;8;COLONNA;VALERIA;0
;101;4;Realta' Pugliese;21;9;DE VITO;SABINO;0
;101;4;Realta' Pugliese;21;10;DI LAURO;PAOLO;1
;101;4;Realta' Pugliese;21;11;DIOMEDE;MARIA detta MARIANNA;0
;101;4;Realta' Pugliese;21;12;FACCILONGO;MICHELE;0
;101;4;Realta' Pugliese;21;13;FASCICOLO;NICOLA;0
;101;4;Realta' Pugliese;21;14;FAVIA;ANTONIO;0
;101;4;Realta' Pugliese;21;15;GATTO;GIOVANNI;0
;101;4;Realta' Pugliese;21;16;LADISA;FABIO;2
;101;4;Realta' Pugliese;21;17;LAMADDALENA;ORNELLA;1
;101;4;Realta' Pugliese;21;18;LATORRE;PASQUALE;0
;101;4;Realta' Pugliese;21;19;LOCONSOLE;ANTONELLA;0
;101;4;Realta' Pugliese;21;20;LOSITO;RICCARDO;0
;101;4;Realta' Pugliese;21;21;LUGLI;CLAUDIO;0
;101;4;Realta' Pugliese;21;22;MAIORANO;NICOLA;0
;101;4;Realta' Pugliese;21;23;MAPELLI;BARBARA;0
;101;4;Realta' Pugliese;21;24;NATILLA;ANGELA;0
;101;4;Realta' Pugliese;21;25;NITTI;ROSA MARIA;0
;101;4;Realta' Pugliese;21;26;NUNZIANTE;GIUSEPPINA detta PINA;0
;101;4;Realta' Pugliese;21;27;PALMIOTTI;GENNARO MARIA detto GENY;2
;101;4;Realta' Pugliese;21;28;PENTIMONE;MICHELE;0
;101;4;Realta' Pugliese;21;29;PESOLA;SALVATORE detto LUCIO;0
;101;4;Realta' Pugliese;21;30;PORTINCASA;MICHELE;0
;101;4;Realta' Pugliese;21;31;QUARTO;FRANCESCO detto FRANCO;3
;101;4;Realta' Pugliese;21;32;ROSSINI;CARLO;0
;101;4;Realta' Pugliese;21;33;RUGGIERI;LUIGI;0
;101;4;Realta' Pugliese;21;34;SCAVELLI;FABIO;0
;101;4;Realta' Pugliese;21;35;SCIANATICO;FULVIO;0
;101;4;Realta' Pugliese;21;36;SIRSI;FABIO;0
;101;4;Realta' Pugliese;21;37;STELLA;SALVATORE;1
;101;4;Realta' Pugliese;21;38;TANCREDI;MARIA;0
;101;4;Realta' Pugliese;21;39;TAU;GIUSEPPE;0
;101;4;Realta' Pugliese;21;40;VIAPIANA;VITO;0
;101;4;Realta' Pugliese;21;41;VITALE;FRANCESCO;0
;101;4;Realta' Pugliese;21;42;VOLPICELLA;DAMIANO;0
;101;4;Realta' Pugliese;21;43;VULPIS;LUIGI detto GINO;0
;101;4;Realta' Pugliese;21;44;ZAMBETTI;ANNAMARIA;0
;101;4;Realta' Pugliese;21;45;ZIPPO;UGO;0
;101;4;Realta' Pugliese;21;46;ZONNO;GAETANO detto NINO;0
;101;5;Partito Democratico;64;1;ABBATICCHIO;LUDOVICO;9
;101;5;Partito Democratico;64;2;ALBANI;SILVANA;0
;101;5;Partito Democratico;64;3;ANTONACCI;SAVERIO;0
;101;5;Partito Democratico;64;4;BERARDI;MARIA ISABELLA detta ISA;0
;101;5;Partito Democratico;64;5;BISCEGLIE;ANTONIO;0
;101;5;Partito Democratico;64;6;CAFAGNO;GIOVANNI;0
;101;5;Partito Democratico;64;7;CAGGIANO;MARIA;0
;101;5;Partito Democratico;64;8;CARBONE;ROBERTO;8
;101;5;Partito Democratico;64;9;CASALE;MARIA;0
;101;5;Partito Democratico;64;10;COLAIANNI;MICHELE;2
;101;5;Partito Democratico;64;11;COLONNA;SAMANTHA;0
;101;5;Partito Democratico;64;12;CORCELLI;ANGELA;0
;101;5;Partito Democratico;64;13;DE CARNE;FRANCESCO;0
;101;5;Partito Democratico;64;14;DE LISO;GIUSEPPE detto GEPPI;0
;101;5;Partito Democratico;64;15;DE SANTIS;GIUSEPPE detto PINUCCIO;1
;101;5;Partito Democratico;64;16;DECARO;ANTONIO;1
;101;5;Partito Democratico;64;17;DI RELLA;PASQUALE;3
;101;5;Partito Democratico;64;18;FUIANO;LUIGI;1
;101;5;Partito Democratico;64;19;GELAO;MICHELE;0
;101;5;Partito Democratico;64;20;GIANNINI;GIOVANNI;2
;101;5;Partito Democratico;64;21;GUIDA;PIERFRANCESCO;0
;101;5;Partito Democratico;64;22;INCIARDI;ANTONIA;0
;101;5;Partito Democratico;64;23;LACARRA;MARCO;7
;101;5;Partito Democratico;64;24;LOMORO;VINCENZO;0
;101;5;Partito Democratico;64;25;MAIORANO;MASSIMO;3
;101;5;Partito Democratico;64;26;MANZARI;GERARDO detto DINO;0
;101;5;Partito Democratico;64;27;MARTINELLI;EMANUELE;3
;101;5;Partito Democratico;64;28;MAUGERI;MARIA;0
;101;5;Partito Democratico;64;29;MAZZEI;MARIA ASSUNTA detta SUSI;1
;101;5;Partito Democratico;64;30;MONCELLI;RITA;0
;101;5;Partito Democratico;64;31;MONNO;ORSOLA;0
;101;5;Partito Democratico;64;32;MUOLO;GIUSEPPE;1
;101;5;Partito Democratico;64;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;101;5;Partito Democratico;64;34;NITTI;GIUSEPPE;0
;101;5;Partito Democratico;64;35;PAGANO;MATTEO;2
;101;5;Partito Democratico;64;36;PETRUZZELLI;PIETRO;1
;101;5;Partito Democratico;64;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;101;5;Partito Democratico;64;38;QUARANTA;LUIGI;0
;101;5;Partito Democratico;64;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;1
;101;5;Partito Democratico;64;40;RINELLA;ANTONELLA;1
;101;5;Partito Democratico;64;41;ROSSI;PASQUALE;0
;101;5;Partito Democratico;64;42;ROTONDO;SABINO PASQUALE;0
;101;5;Partito Democratico;64;43;SALATINO;NICOLA;2
;101;5;Partito Democratico;64;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;101;5;Partito Democratico;64;45;STANZIONE;GENNARO;2
;101;5;Partito Democratico;64;46;TOMASICCHIO;SABRINA;0
;101;6;Emiliano per Bari;70;1;SANNICANDRO;RAFFAELE detto ELIO;1
;101;6;Emiliano per Bari;70;2;VENTRELLA;SERGIO;2
;101;6;Emiliano per Bari;70;3;BRONZINI;MARCO;0
;101;6;Emiliano per Bari;70;4;COLASANTE ved. DALFINO;ANNA;0
;101;6;Emiliano per Bari;70;5;MARRA;PAOLO;0
;101;6;Emiliano per Bari;70;6;PAOLINI;CARLO;10
;101;6;Emiliano per Bari;70;7;SANTACROCE;MARIA detta MARIELLA;0
;101;6;Emiliano per Bari;70;8;AMORUSO;GIULIA;3
;101;6;Emiliano per Bari;70;9;BENEDETTO;MARIA detta MARIELA;0
;101;6;Emiliano per Bari;70;10;BISIGNANI;ADELINA RITA;0
;101;6;Emiliano per Bari;70;11;BARBUTI;BRUNA;0
;101;6;Emiliano per Bari;70;12;CAFORIO;CARMELA detta CARMEN;0
;101;6;Emiliano per Bari;70;13;CALOIERO;ANTONIO detto TONINO;0
;101;6;Emiliano per Bari;70;14;CAMPANELLI;SALVATORE;1
;101;6;Emiliano per Bari;70;15;CAROLI;PIETRO;0
;101;6;Emiliano per Bari;70;16;CASADIBARI;NICOLA;2
;101;6;Emiliano per Bari;70;17;CASCELLA;GIUSEPPE detto GIUSI;1
;101;6;Emiliano per Bari;70;18;CIPPONE;ACHILLE detto UCCIO;0
;101;6;Emiliano per Bari;70;19;CIPRIANI;NICOLA;1
;101;6;Emiliano per Bari;70;20;COLAIANNI;ANGELA;2
;101;6;Emiliano per Bari;70;21;CONTURSI;FRANCESCA;0
;101;6;Emiliano per Bari;70;22;DE LUCA;ALBERTO;0
;101;6;Emiliano per Bari;70;23;DONADEO;VITTORIO;0
;101;6;Emiliano per Bari;70;24;DURANTE;MICHELE;10
;101;6;Emiliano per Bari;70;25;EMILIANO;MARCO;0
;101;6;Emiliano per Bari;70;26;GABRIELE;SALVATORE detto NINO;2
;101;6;Emiliano per Bari;70;27;GRANDALIANO;GIANFRANCO;0
;101;6;Emiliano per Bari;70;28;GUARDAVACCARO;GIOVANNI;0
;101;6;Emiliano per Bari;70;29;IRNO CONSALVO;ANDREA;1
;101;6;Emiliano per Bari;70;30;LANANNA;DOMENICO detto MIMMO;0
;101;6;Emiliano per Bari;70;31;LATORRE;SAVERIO;0
;101;6;Emiliano per Bari;70;32;LIBERATORE;UGO;0
;101;6;Emiliano per Bari;70;33;LUISI;MICHELE;0
;101;6;Emiliano per Bari;70;34;MANZARI;FRANCESCO;0
;101;6;Emiliano per Bari;70;35;MARIANI;ANTONIO detto NINNI;1
;101;6;Emiliano per Bari;70;36;MINAFRA;PAOLO;0
;101;6;Emiliano per Bari;70;37;MONGELLI;GIANCARLO;3
;101;6;Emiliano per Bari;70;38;POLISENO;MASSIMO;0
;101;6;Emiliano per Bari;70;39;PUGLIESE;DOMENICO detto MIMMO;0
;101;6;Emiliano per Bari;70;40;RANA;ANTONIO detto TONINO;0
;101;6;Emiliano per Bari;70;41;REALE;PIETRO;0
;101;6;Emiliano per Bari;70;42;ROSSINI;GIUSEPPE;0
;101;6;Emiliano per Bari;70;43;SCHINO;VINCENZO;0
;101;6;Emiliano per Bari;70;44;SPATARO;SANDRO;1
;101;6;Emiliano per Bari;70;45;TRAVERSA;GIANCARLO;0
;101;6;Emiliano per Bari;70;46;TRIGGIANI;ROSSELLA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;101;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;101;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;101;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;101;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;101;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;101;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;101;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;101;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;101;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;101;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;101;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;101;8;Bari vai Avanti;4;1;DI FONTE;FABIO;0
;101;8;Bari vai Avanti;4;2;CAIAFFA;STEFANO;0
;101;8;Bari vai Avanti;4;3;CALABRESE;CRISTIANA;0
;101;8;Bari vai Avanti;4;4;CARELLA;VITO;0
;101;8;Bari vai Avanti;4;5;CARONE;DOMENICO;0
;101;8;Bari vai Avanti;4;6;CARONE;ANTONIA;0
;101;8;Bari vai Avanti;4;7;DEBIASE;DOMENICO;0
;101;8;Bari vai Avanti;4;8;DENTICO;DOMENICA;0
;101;8;Bari vai Avanti;4;9;DI PIETRO;CARLO;0
;101;8;Bari vai Avanti;4;10;DI TULLIO;ANTONIO;0
;101;8;Bari vai Avanti;4;11;DI VITTORIO;ARNALDO;0
;101;8;Bari vai Avanti;4;12;FANELLI;ANDREA;0
;101;8;Bari vai Avanti;4;13;FIORE;VINCENZO;0
;101;8;Bari vai Avanti;4;14;FRANCHINI;FLORA;0
;101;8;Bari vai Avanti;4;15;GADALETA;RAFFAELE;0
;101;8;Bari vai Avanti;4;16;GAMBACORTA;MICHELE;0
;101;8;Bari vai Avanti;4;17;GRAZIOSI;GIUSEPPE;0
;101;8;Bari vai Avanti;4;18;LAMBERTI;PAOLO;0
;101;8;Bari vai Avanti;4;19;LATTARULO;ANTONELLO;0
;101;8;Bari vai Avanti;4;20;LATTARULO;ORONZO;0
;101;8;Bari vai Avanti;4;21;LOMBARDI;FRANCESCO;0
;101;8;Bari vai Avanti;4;22;LORUSSO;BENEDETTO;0
;101;8;Bari vai Avanti;4;23;LOSACCO;LORENZO;0
;101;8;Bari vai Avanti;4;24;MESSERE;CARMELA;0
;101;8;Bari vai Avanti;4;25;MINUNNO;MARIANNA;0
;101;8;Bari vai Avanti;4;26;PALUMBO;RAFFAELE;0
;101;8;Bari vai Avanti;4;27;PELLICANI;RAFFELLA ZOE;0
;101;8;Bari vai Avanti;4;28;QUARANTA;NICOLA;0
;101;8;Bari vai Avanti;4;29;RANIERI;VITO;0
;101;8;Bari vai Avanti;4;30;RASPANTI;DANIELE;0
;101;8;Bari vai Avanti;4;31;SBORGIA;GIUSEPPE;0
;101;8;Bari vai Avanti;4;32;SCATTARELLA;ANGELA FARA;0
;101;8;Bari vai Avanti;4;33;VELLUTO;MARIAROSA;0
;101;9;Verdi per la Pace;2;1;BRESCIA;NICOLA;0
;101;9;Verdi per la Pace;2;2;PUGIESE;VINCENZO detto ENZO;1
;101;9;Verdi per la Pace;2;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;101;9;Verdi per la Pace;2;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;101;9;Verdi per la Pace;2;5;SOLLITTO;ANTONIO;0
;101;9;Verdi per la Pace;2;6;ALBANESE;ELISA;0
;101;9;Verdi per la Pace;2;7;ANGELINI;GIANMICHELE detto MICHELE;0
;101;9;Verdi per la Pace;2;8;GRANDOLFO;RITA;0
;101;9;Verdi per la Pace;2;9;BITETTO;CANDIDA MARIA TERESA;0
;101;9;Verdi per la Pace;2;10;BONO;GIULIANA;0
;101;9;Verdi per la Pace;2;11;CALABRESE;MADDALENA detta MARILENA;0
;101;9;Verdi per la Pace;2;12;CALDAROLA;ANTONIO;0
;101;9;Verdi per la Pace;2;13;CASADIBARI;MICHELE;0
;101;9;Verdi per la Pace;2;14;CASTRUCCI;ANTONIO;0
;101;9;Verdi per la Pace;2;15;CHIECHI;FRANCESCO;0
;101;9;Verdi per la Pace;2;16;D'AMORE;PIETRO;0
;101;9;Verdi per la Pace;2;17;DELEONIBUS;GIUSEPPE;0
;101;9;Verdi per la Pace;2;18;GARGANO;ELISABETTA;0
;101;9;Verdi per la Pace;2;19;GRANDOLFO;SABINO detto BINO;0
;101;9;Verdi per la Pace;2;20;LACENERE;MARIO;0
;101;9;Verdi per la Pace;2;21;LUCATORTO;ANNARITA;0
