;;;;;;;;
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;174;0
;1;PER IL BENE COMUNE;2;2;RICCO;MONICA;175;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;177;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;178;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;179;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;180;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;181;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;182;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;183;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;184;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;185;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;186;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;187;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;188;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;189;0
;1;PER IL BENE COMUNE;1;2;RICCO;MONICA;210;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;211;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;220;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;235;0
;1;PER IL BENE COMUNE;dato non disp.;2;RICCO;MONICA;253;dato non disp.
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;273;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;274;0
;1;PER IL BENE COMUNE;2;2;RICCO;MONICA;291;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;310;0
;1;PER IL BENE COMUNE;0;2;RICCO;MONICA;334;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;42;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;67;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;81;0
;1;PER IL BENE COMUNE;2;3;GADALETA;ANTONIO;121;0
;1;PER IL BENE COMUNE;2;3;GADALETA;ANTONIO;122;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;123;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;125;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;126;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;129;0
;1;PER IL BENE COMUNE;2;3;GADALETA;ANTONIO;132;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;134;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;138;0
;1;PER IL BENE COMUNE;2;3;GADALETA;ANTONIO;148;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;149;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;157;0
;1;PER IL BENE COMUNE;dato non disp.;3;GADALETA;ANTONIO;164;dato non disp.
;1;PER IL BENE COMUNE;2;3;GADALETA;ANTONIO;170;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;171;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;172;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;174;0
;1;PER IL BENE COMUNE;2;3;GADALETA;ANTONIO;175;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;177;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;178;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;179;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;180;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;181;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;182;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;183;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;184;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;185;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;186;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;187;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;188;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;189;0
;1;PER IL BENE COMUNE;1;3;GADALETA;ANTONIO;210;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;211;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;220;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;235;0
;1;PER IL BENE COMUNE;dato non disp.;3;GADALETA;ANTONIO;253;dato non disp.
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;273;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;274;0
;1;PER IL BENE COMUNE;2;3;GADALETA;ANTONIO;291;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;310;0
;1;PER IL BENE COMUNE;0;3;GADALETA;ANTONIO;334;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;42;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;67;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;81;0
;1;PER IL BENE COMUNE;2;4;TRIGGIANI;PASQUA;121;0
;1;PER IL BENE COMUNE;2;4;TRIGGIANI;PASQUA;122;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;123;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;125;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;126;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;129;0
;1;PER IL BENE COMUNE;2;4;TRIGGIANI;PASQUA;132;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;134;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;138;0
;1;PER IL BENE COMUNE;2;4;TRIGGIANI;PASQUA;148;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;149;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;157;0
;1;PER IL BENE COMUNE;dato non disp.;4;TRIGGIANI;PASQUA;164;dato non disp.
;1;PER IL BENE COMUNE;2;4;TRIGGIANI;PASQUA;170;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;171;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;172;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;174;0
;1;PER IL BENE COMUNE;2;4;TRIGGIANI;PASQUA;175;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;177;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;178;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;179;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;180;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;181;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;182;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;183;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;184;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;185;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;186;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;187;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;188;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;189;0
;1;PER IL BENE COMUNE;1;4;TRIGGIANI;PASQUA;210;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;211;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;220;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;235;0
;1;PER IL BENE COMUNE;dato non disp.;4;TRIGGIANI;PASQUA;253;dato non disp.
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;273;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;274;0
;1;PER IL BENE COMUNE;2;4;TRIGGIANI;PASQUA;291;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;310;0
;1;PER IL BENE COMUNE;0;4;TRIGGIANI;PASQUA;334;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;42;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;67;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;81;0
;1;PER IL BENE COMUNE;2;5;PANTALEO;GIOVANNI;121;0
;1;PER IL BENE COMUNE;2;5;PANTALEO;GIOVANNI;122;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;123;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;125;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;126;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;129;0
;1;PER IL BENE COMUNE;2;5;PANTALEO;GIOVANNI;132;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;134;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;138;0
;1;PER IL BENE COMUNE;2;5;PANTALEO;GIOVANNI;148;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;149;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;157;0
;1;PER IL BENE COMUNE;dato non disp.;5;PANTALEO;GIOVANNI;164;dato non disp.
;1;PER IL BENE COMUNE;2;5;PANTALEO;GIOVANNI;170;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;171;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;172;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;174;0
;1;PER IL BENE COMUNE;2;5;PANTALEO;GIOVANNI;175;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;177;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;178;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;179;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;180;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;181;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;182;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;183;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;184;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;185;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;186;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;187;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;188;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;189;0
;1;PER IL BENE COMUNE;1;5;PANTALEO;GIOVANNI;210;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;211;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;220;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;235;0
;1;PER IL BENE COMUNE;dato non disp.;5;PANTALEO;GIOVANNI;253;dato non disp.
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;273;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;274;0
;1;PER IL BENE COMUNE;2;5;PANTALEO;GIOVANNI;291;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;310;0
;1;PER IL BENE COMUNE;0;5;PANTALEO;GIOVANNI;334;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;42;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;67;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;81;0
;1;PER IL BENE COMUNE;2;6;AMORUSO;FEDELE;121;0
;1;PER IL BENE COMUNE;2;6;AMORUSO;FEDELE;122;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;123;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;125;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;126;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;129;0
;1;PER IL BENE COMUNE;2;6;AMORUSO;FEDELE;132;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;134;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;138;0
;1;PER IL BENE COMUNE;2;6;AMORUSO;FEDELE;148;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;149;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;157;0
;1;PER IL BENE COMUNE;dato non disp.;6;AMORUSO;FEDELE;164;dato non disp.
;1;PER IL BENE COMUNE;2;6;AMORUSO;FEDELE;170;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;171;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;172;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;174;0
;1;PER IL BENE COMUNE;2;6;AMORUSO;FEDELE;175;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;177;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;178;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;179;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;180;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;181;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;182;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;183;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;184;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;185;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;186;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;187;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;188;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;189;0
;1;PER IL BENE COMUNE;1;6;AMORUSO;FEDELE;210;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;211;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;220;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;235;0
;1;PER IL BENE COMUNE;dato non disp.;6;AMORUSO;FEDELE;253;dato non disp.
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;273;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;274;0
;1;PER IL BENE COMUNE;2;6;AMORUSO;FEDELE;291;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;310;0
;1;PER IL BENE COMUNE;0;6;AMORUSO;FEDELE;334;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;42;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;67;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;81;0
;1;PER IL BENE COMUNE;2;7;FERRERI;LUCIA;121;0
;1;PER IL BENE COMUNE;2;7;FERRERI;LUCIA;122;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;123;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;125;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;126;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;129;0
;1;PER IL BENE COMUNE;2;7;FERRERI;LUCIA;132;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;134;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;138;0
;1;PER IL BENE COMUNE;2;7;FERRERI;LUCIA;148;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;149;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;157;0
;1;PER IL BENE COMUNE;dato non disp.;7;FERRERI;LUCIA;164;dato non disp.
;1;PER IL BENE COMUNE;2;7;FERRERI;LUCIA;170;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;171;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;172;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;174;0
;1;PER IL BENE COMUNE;2;7;FERRERI;LUCIA;175;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;177;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;178;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;179;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;180;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;181;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;182;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;183;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;184;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;185;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;186;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;187;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;188;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;189;0
;1;PER IL BENE COMUNE;1;7;FERRERI;LUCIA;210;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;211;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;220;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;235;0
;1;PER IL BENE COMUNE;dato non disp.;7;FERRERI;LUCIA;253;dato non disp.
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;273;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;274;0
;1;PER IL BENE COMUNE;2;7;FERRERI;LUCIA;291;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;310;0
;1;PER IL BENE COMUNE;0;7;FERRERI;LUCIA;334;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;42;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;67;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;81;0
;1;PER IL BENE COMUNE;2;8;MANGIA;MAURIZIO;121;0
;1;PER IL BENE COMUNE;2;8;MANGIA;MAURIZIO;122;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;123;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;125;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;126;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;129;0
;1;PER IL BENE COMUNE;2;8;MANGIA;MAURIZIO;132;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;134;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;138;0
;1;PER IL BENE COMUNE;2;8;MANGIA;MAURIZIO;148;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;149;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;157;0
;1;PER IL BENE COMUNE;dato non disp.;8;MANGIA;MAURIZIO;164;dato non disp.
;1;PER IL BENE COMUNE;2;8;MANGIA;MAURIZIO;170;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;171;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;172;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;174;0
;1;PER IL BENE COMUNE;2;8;MANGIA;MAURIZIO;175;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;177;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;178;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;179;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;180;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;181;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;182;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;183;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;184;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;185;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;186;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;187;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;188;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;189;0
;1;PER IL BENE COMUNE;1;8;MANGIA;MAURIZIO;210;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;211;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;220;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;235;0
;1;PER IL BENE COMUNE;dato non disp.;8;MANGIA;MAURIZIO;253;dato non disp.
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;273;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;274;0
;1;PER IL BENE COMUNE;2;8;MANGIA;MAURIZIO;291;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;310;0
;1;PER IL BENE COMUNE;0;8;MANGIA;MAURIZIO;334;0
;1;PER IL BENE COMUNE;1;9;VENTURA;MARGHERITA;42;0
;1;PER IL BENE COMUNE;1;9;VENTURA;MARGHERITA;67;0
;1;PER IL BENE COMUNE;1;9;VENTURA;MARGHERITA;81;0
;1;PER IL BENE COMUNE;2;9;VENTURA;MARGHERITA;121;0
;1;PER IL BENE COMUNE;2;9;VENTURA;MARGHERITA;122;0
;1;PER IL BENE COMUNE;0;9;VENTURA;MARGHERITA;123;0
;1;PER IL BENE COMUNE;1;9;VENTURA;MARGHERITA;125;0
;1;PER IL BENE COMUNE;0;9;VENTURA;MARGHERITA;126;0
;1;PER IL BENE COMUNE;1;9;VENTURA;MARGHERITA;129;0
;1;PER IL BENE COMUNE;2;9;VENTURA;MARGHERITA;132;0
;1;PER IL BENE COMUNE;0;9;VENTURA;MARGHERITA;134;0
;1;PER IL BENE COMUNE;0;9;VENTURA;MARGHERITA;138;0
;1;PER IL BENE COMUNE;2;9;VENTURA;MARGHERITA;148;0
;1;PER IL BENE COMUNE;1;9;VENTURA;MARGHERITA;149;0
;1;PER IL BENE COMUNE;0;9;VENTURA;MARGHERITA;157;0
