;;;;;;
;141;Colonna;Rossana;8;30;11
;141;Ferrante;Francesco;148;30;11
;141;De Lucia;Davide;41;30;11
;141;Spizzico;Massimiliano;167;30;11
;141;De Toma;Nicola;5;30;11
;141;Schingaro;Nicola;7;30;11
;141;Carrieri;Carlino;8;30;11
;145;Longobardi;Serafina;0;17;7
;145;Colonna;Rossana;1;17;7
;145;Ferrante;Francesco;187;17;7
;145;De Lucia;Davide;47;17;7
;145;Spizzico;Massimiliano;193;17;7
;145;De Toma;Nicola;3;17;7
;145;Schingaro;Nicola;1;17;7
;145;Carrieri;Carlino;6;17;7
;147;Longobardi;Serafina;6;27;51
;147;Colonna;Rossana;4;27;51
;147;Ferrante;Francesco;256;27;51
;147;De Lucia;Davide;50;27;51
;147;Spizzico;Massimiliano;161;27;51
;147;De Toma;Nicola;3;27;51
;147;Schingaro;Nicola;1;27;51
;147;Carrieri;Carlino;6;27;51
;156;Longobardi;Serafina;0;25;38
;156;Colonna;Rossana;6;25;38
;156;Ferrante;Francesco;279;25;38
;156;De Lucia;Davide;56;25;38
;156;Spizzico;Massimiliano;311;25;38
;156;De Toma;Nicola;3;25;38
;156;Schingaro;Nicola;6;25;38
;156;Carrieri;Carlino;2;25;38
;158;Longobardi;Serafina;0;21;18
;158;Colonna;Rossana;7;21;18
;158;Ferrante;Francesco;226;21;18
;158;De Lucia;Davide;89;21;18
;158;Spizzico;Massimiliano;242;21;18
;158;De Toma;Nicola;46;21;18
;158;Schingaro;Nicola;0;21;18
;158;Carrieri;Carlino;6;21;18
;160;Longobardi;Serafina;0;22;43
;160;Colonna;Rossana;4;22;43
;160;Ferrante;Francesco;93;22;43
;160;De Lucia;Davide;37;22;43
;160;Spizzico;Massimiliano;150;22;43
;160;De Toma;Nicola;21;22;43
;160;Schingaro;Nicola;2;22;43
;160;Carrieri;Carlino;0;22;43
;161;Longobardi;Serafina;0;37;14
;161;Colonna;Rossana;12;37;14
;161;Ferrante;Francesco;217;37;14
;161;De Lucia;Davide;26;37;14
;161;Spizzico;Massimiliano;139;37;14
;161;De Toma;Nicola;2;37;14
;161;Schingaro;Nicola;0;37;14
;161;Carrieri;Carlino;3;37;14
;163;Longobardi;Serafina;2;21;12
;163;Colonna;Rossana;2;21;12
;163;Ferrante;Francesco;181;21;12
;163;De Lucia;Davide;25;21;12
;163;Spizzico;Massimiliano;160;21;12
;163;De Toma;Nicola;4;21;12
;163;Schingaro;Nicola;1;21;12
;163;Carrieri;Carlino;9;21;12
;165;Longobardi;Serafina;0;25;73
;165;Colonna;Rossana;1;25;73
;165;Ferrante;Francesco;162;25;73
;165;De Lucia;Davide;22;25;73
;165;Spizzico;Massimiliano;122;25;73
;165;De Toma;Nicola;0;25;73
;165;Schingaro;Nicola;1;25;73
;165;Carrieri;Carlino;6;25;73
;167;Longobardi;Serafina;0;29;48
;167;Colonna;Rossana;17;29;48
;167;Ferrante;Francesco;222;29;48
;167;De Lucia;Davide;99;29;48
;167;Spizzico;Massimiliano;346;29;48
;167;De Toma;Nicola;46;29;48
;167;Schingaro;Nicola;4;29;48
;167;Carrieri;Carlino;6;29;48
;168;Longobardi;Serafina;0;27;29
;168;Colonna;Rossana;16;27;29
;168;Ferrante;Francesco;229;27;29
;168;De Lucia;Davide;64;27;29
;168;Spizzico;Massimiliano;294;27;29
;168;De Toma;Nicola;8;27;29
;168;Schingaro;Nicola;9;27;29
;168;Carrieri;Carlino;8;27;29
;201;Longobardi;Serafina;1;40;52
;201;Colonna;Rossana;14;40;52
;201;Ferrante;Francesco;221;40;52
;201;De Lucia;Davide;68;40;52
;201;Spizzico;Massimiliano;286;40;52
;201;De Toma;Nicola;15;40;52
;201;Schingaro;Nicola;4;40;52
;201;Carrieri;Carlino;2;40;52
;204;Longobardi;Serafina;1;14;21
;204;Colonna;Rossana;7;14;21
;204;Ferrante;Francesco;236;14;21
;204;De Lucia;Davide;41;14;21
;204;Spizzico;Massimiliano;267;14;21
;204;De Toma;Nicola;4;14;21
;204;Schingaro;Nicola;3;14;21
;204;Carrieri;Carlino;5;14;21
;208;Longobardi;Serafina;0;31;23
;208;Colonna;Rossana;4;31;23
;208;Ferrante;Francesco;175;31;23
;208;De Lucia;Davide;52;31;23
;208;Spizzico;Massimiliano;131;31;23
;208;De Toma;Nicola;14;31;23
;208;Schingaro;Nicola;0;31;23
;208;Carrieri;Carlino;1;31;23
;213;Longobardi;Serafina;3;23;27
;213;Colonna;Rossana;6;23;27
;213;Ferrante;Francesco;186;23;27
;213;De Lucia;Davide;36;23;27
;213;Spizzico;Massimiliano;166;23;27
;213;De Toma;Nicola;2;23;27
;213;Schingaro;Nicola;2;23;27
;213;Carrieri;Carlino;1;23;27
;218;Longobardi;Serafina;0;36;28
;218;Colonna;Rossana;4;36;28
;218;Ferrante;Francesco;175;36;28
;218;De Lucia;Davide;56;36;28
;218;Spizzico;Massimiliano;259;36;28
;218;De Toma;Nicola;16;36;28
;218;Schingaro;Nicola;3;36;28
;218;Carrieri;Carlino;5;36;28
;252;Longobardi;Serafina;0;34;31
;252;Colonna;Rossana;4;34;31
;252;Ferrante;Francesco;221;34;31
;252;De Lucia;Davide;41;34;31
;252;Spizzico;Massimiliano;222;34;31
;252;De Toma;Nicola;1;34;31
;252;Schingaro;Nicola;1;34;31
;252;Carrieri;Carlino;3;34;31
;254;Longobardi;Serafina;1;36;39
;254;Colonna;Rossana;13;36;39
;254;Ferrante;Francesco;202;36;39
;254;De Lucia;Davide;62;36;39
;254;Spizzico;Massimiliano;255;36;39
;254;De Toma;Nicola;5;36;39
;254;Schingaro;Nicola;10;36;39
;254;Carrieri;Carlino;6;36;39
;255;Longobardi;Serafina;0;0;0
;255;Colonna;Rossana;0;0;0
;255;Ferrante;Francesco;4;0;0
;255;De Lucia;Davide;0;0;0
;255;Spizzico;Massimiliano;2;0;0
;255;De Toma;Nicola;0;0;0
;255;Schingaro;Nicola;0;0;0
;255;Carrieri;Carlino;0;0;0
;258;Longobardi;Serafina;0;24;115
;258;Colonna;Rossana;4;24;115
;258;Ferrante;Francesco;163;24;115
;258;De Lucia;Davide;58;24;115
;258;Spizzico;Massimiliano;291;24;115
;258;De Toma;Nicola;10;24;115
;258;Schingaro;Nicola;2;24;115
;258;Carrieri;Carlino;1;24;115
;259;Longobardi;Serafina;0;22;35
;259;Colonna;Rossana;9;22;35
;259;Ferrante;Francesco;160;22;35
;259;De Lucia;Davide;49;22;35
;259;Spizzico;Massimiliano;270;22;35
;259;De Toma;Nicola;13;22;35
;259;Schingaro;Nicola;6;22;35
;259;Carrieri;Carlino;4;22;35
;265;Longobardi;Serafina;4;21;18
;265;Colonna;Rossana;4;21;18
;265;Ferrante;Francesco;163;21;18
;265;De Lucia;Davide;16;21;18
;265;Spizzico;Massimiliano;160;21;18
;265;De Toma;Nicola;4;21;18
;265;Schingaro;Nicola;1;21;18
;265;Carrieri;Carlino;2;21;18
;271;Longobardi;Serafina;3;14;5
;271;Colonna;Rossana;0;14;5
;271;Ferrante;Francesco;170;14;5
;271;De Lucia;Davide;34;14;5
;271;Spizzico;Massimiliano;144;14;5
;271;De Toma;Nicola;0;14;5
;271;Schingaro;Nicola;7;14;5
;271;Carrieri;Carlino;5;14;5
;272;Longobardi;Serafina;0;23;30
;272;Colonna;Rossana;16;23;30
;272;Ferrante;Francesco;235;23;30
;272;De Lucia;Davide;68;23;30
;272;Spizzico;Massimiliano;289;23;30
;272;De Toma;Nicola;6;23;30
;272;Schingaro;Nicola;12;23;30
;272;Carrieri;Carlino;1;23;30
;284;Longobardi;Serafina;1;15;30
;284;Colonna;Rossana;8;15;30
;284;Ferrante;Francesco;229;15;30
;284;De Lucia;Davide;36;15;30
;284;Spizzico;Massimiliano;232;15;30
;284;De Toma;Nicola;1;15;30
;284;Schingaro;Nicola;3;15;30
;284;Carrieri;Carlino;2;15;30
;285;Longobardi;Serafina;7;16;33
;285;Colonna;Rossana;10;16;33
;285;Ferrante;Francesco;215;16;33
;285;De Lucia;Davide;34;16;33
;285;Spizzico;Massimiliano;186;16;33
;285;De Toma;Nicola;2;16;33
;285;Schingaro;Nicola;4;16;33
;285;Carrieri;Carlino;10;16;33
;287;Longobardi;Serafina;0;22;18
;287;Colonna;Rossana;3;22;18
;287;Ferrante;Francesco;159;22;18
;287;De Lucia;Davide;23;22;18
;287;Spizzico;Massimiliano;146;22;18
;287;De Toma;Nicola;2;22;18
;287;Schingaro;Nicola;1;22;18
;287;Carrieri;Carlino;4;22;18
;297;Longobardi;Serafina;0;27;31
;297;Colonna;Rossana;7;27;31
;297;Ferrante;Francesco;248;27;31
;297;De Lucia;Davide;68;27;31
;297;Spizzico;Massimiliano;372;27;31
;297;De Toma;Nicola;8;27;31
;297;Schingaro;Nicola;0;27;31
;297;Carrieri;Carlino;4;27;31
;299;Longobardi;Serafina;1;14;17
;299;Colonna;Rossana;1;14;17
;299;Ferrante;Francesco;133;14;17
;299;De Lucia;Davide;27;14;17
;299;Spizzico;Massimiliano;117;14;17
;299;De Toma;Nicola;1;14;17
;299;Schingaro;Nicola;0;14;17
;299;Carrieri;Carlino;1;14;17
;303;Longobardi;Serafina;0;14;17
;303;Colonna;Rossana;7;14;17
;303;Ferrante;Francesco;187;14;17
;303;De Lucia;Davide;61;14;17
;303;Spizzico;Massimiliano;242;14;17
;303;De Toma;Nicola;2;14;17
;303;Schingaro;Nicola;2;14;17
;303;Carrieri;Carlino;5;14;17
;308;Longobardi;Serafina;0;21;52
;308;Colonna;Rossana;12;21;52
;308;Ferrante;Francesco;148;21;52
;308;De Lucia;Davide;40;21;52
;308;Spizzico;Massimiliano;197;21;52
;308;De Toma;Nicola;1;21;52
;308;Schingaro;Nicola;4;21;52
;308;Carrieri;Carlino;1;21;52
;309;Longobardi;Serafina;0;30;14
;309;Colonna;Rossana;27;30;14
;309;Ferrante;Francesco;292;30;14
;309;De Lucia;Davide;78;30;14
;309;Spizzico;Massimiliano;316;30;14
;309;De Toma;Nicola;7;30;14
;309;Schingaro;Nicola;3;30;14
;309;Carrieri;Carlino;7;30;14
;311;Longobardi;Serafina;0;28;23
;311;Colonna;Rossana;9;28;23
;311;Ferrante;Francesco;208;28;23
;311;De Lucia;Davide;69;28;23
;311;Spizzico;Massimiliano;385;28;23
;311;De Toma;Nicola;3;28;23
;311;Schingaro;Nicola;2;28;23
;311;Carrieri;Carlino;1;28;23
;313;Longobardi;Serafina;0;18;4
;313;Colonna;Rossana;0;18;4
;313;Ferrante;Francesco;133;18;4
;313;De Lucia;Davide;20;18;4
;313;Spizzico;Massimiliano;129;18;4
;313;De Toma;Nicola;3;18;4
;313;Schingaro;Nicola;2;18;4
;313;Carrieri;Carlino;1;18;4
;316;Longobardi;Serafina;0;41;31
;316;Colonna;Rossana;14;41;31
;316;Ferrante;Francesco;235;41;31
;316;De Lucia;Davide;85;41;31
;316;Spizzico;Massimiliano;325;41;31
;316;De Toma;Nicola;20;41;31
;316;Schingaro;Nicola;6;41;31
;316;Carrieri;Carlino;5;41;31
;317;Longobardi;Serafina;0;19;26
;317;Colonna;Rossana;8;19;26
;317;Ferrante;Francesco;182;19;26
;317;De Lucia;Davide;67;19;26
;317;Spizzico;Massimiliano;252;19;26
;317;De Toma;Nicola;32;19;26
;317;Schingaro;Nicola;5;19;26
;317;Carrieri;Carlino;0;19;26
;321;Longobardi;Serafina;0;27;47
;321;Colonna;Rossana;21;27;47
;321;Ferrante;Francesco;304;27;47
;321;De Lucia;Davide;69;27;47
;321;Spizzico;Massimiliano;289;27;47
;321;De Toma;Nicola;6;27;47
;321;Schingaro;Nicola;4;27;47
;321;Carrieri;Carlino;11;27;47
;331;Longobardi;Serafina;0;22;48
;331;Colonna;Rossana;12;22;48
;331;Ferrante;Francesco;224;22;48
;331;De Lucia;Davide;84;22;48
;331;Spizzico;Massimiliano;320;22;48
;331;De Toma;Nicola;26;22;48
;331;Schingaro;Nicola;9;22;48
;331;Carrieri;Carlino;6;22;48
;345;Longobardi;Serafina;0;48;20
;345;Colonna;Rossana;7;48;20
;345;Ferrante;Francesco;273;48;20
;345;De Lucia;Davide;27;48;20
;345;Spizzico;Massimiliano;205;48;20
;345;De Toma;Nicola;2;48;20
;345;Schingaro;Nicola;1;48;20
;345;Carrieri;Carlino;2;48;20
