;;;;;;
;170;Acquaviva;Nicola;274;8;16
;170;De Giulio;Michele;174;8;16
;170;Amoruso;Donato;8;8;16
;170;Manzari;Maria Luigia;1;8;16
;170;De Giglio;Nicola;52;8;16
;171;Magrone;Francesco;19;12;17
;171;Scavo;Nicola Antonio;3;12;17
;171;Caruso;Angelo;3;12;17
;171;Acquaviva;Nicola;138;12;17
;171;De Giulio;Michele;165;12;17
;171;Amoruso;Donato;11;12;17
;171;Manzari;Maria Luigia;0;12;17
;171;De Giglio;Nicola;23;12;17
;172;Magrone;Francesco;35;16;31
;172;Scavo;Nicola Antonio;2;16;31
;172;Caruso;Angelo;6;16;31
;172;Acquaviva;Nicola;278;16;31
;172;De Giulio;Michele;276;16;31
;172;Amoruso;Donato;8;16;31
;172;Manzari;Maria Luigia;1;16;31
;172;De Giglio;Nicola;23;16;31
;174;Magrone;Francesco;41;13;18
;174;Scavo;Nicola Antonio;0;13;18
;174;Caruso;Angelo;7;13;18
;174;Acquaviva;Nicola;310;13;18
;174;De Giulio;Michele;254;13;18
;174;Amoruso;Donato;7;13;18
;174;Manzari;Maria Luigia;0;13;18
;174;De Giglio;Nicola;27;13;18
;175;Magrone;Francesco;25;18;34
;175;Scavo;Nicola Antonio;0;18;34
;175;Caruso;Angelo;4;18;34
;175;Acquaviva;Nicola;269;18;34
;175;De Giulio;Michele;208;18;34
;175;Amoruso;Donato;2;18;34
;175;Manzari;Maria Luigia;0;18;34
;175;De Giglio;Nicola;30;18;34
;177;Magrone;Francesco;46;28;39
;177;Scavo;Nicola Antonio;6;28;39
;177;Caruso;Angelo;10;28;39
;177;Acquaviva;Nicola;243;28;39
;177;De Giulio;Michele;191;28;39
;177;Amoruso;Donato;3;28;39
;177;Manzari;Maria Luigia;0;28;39
;177;De Giglio;Nicola;50;28;39
;178;Magrone;Francesco;34;23;26
;178;Scavo;Nicola Antonio;1;23;26
;178;Caruso;Angelo;10;23;26
;178;Acquaviva;Nicola;281;23;26
;178;De Giulio;Michele;309;23;26
;178;Amoruso;Donato;12;23;26
;178;Manzari;Maria Luigia;0;23;26
;178;De Giglio;Nicola;40;23;26
;179;Magrone;Francesco;24;21;42
;179;Scavo;Nicola Antonio;6;21;42
;179;Caruso;Angelo;8;21;42
;179;Acquaviva;Nicola;288;21;42
;179;De Giulio;Michele;222;21;42
;179;Amoruso;Donato;3;21;42
;179;Manzari;Maria Luigia;0;21;42
;179;De Giglio;Nicola;69;21;42
;180;Magrone;Francesco;30;12;34
;180;Scavo;Nicola Antonio;4;12;34
;180;Caruso;Angelo;16;12;34
;180;Acquaviva;Nicola;304;12;34
;180;De Giulio;Michele;268;12;34
;180;Amoruso;Donato;6;12;34
;180;Manzari;Maria Luigia;1;12;34
;180;De Giglio;Nicola;53;12;34
;181;Magrone;Francesco;41;35;40
;181;Scavo;Nicola Antonio;6;35;40
;181;Caruso;Angelo;22;35;40
;181;Acquaviva;Nicola;327;35;40
;181;De Giulio;Michele;248;35;40
;181;Amoruso;Donato;19;35;40
;181;Manzari;Maria Luigia;1;35;40
;181;De Giglio;Nicola;67;35;40
;182;Magrone;Francesco;33;16;15
;182;Scavo;Nicola Antonio;6;16;15
;182;Caruso;Angelo;9;16;15
;182;Acquaviva;Nicola;237;16;15
;182;De Giulio;Michele;236;16;15
;182;Amoruso;Donato;5;16;15
;182;Manzari;Maria Luigia;0;16;15
;182;De Giglio;Nicola;39;16;15
;183;Magrone;Francesco;21;14;20
;183;Scavo;Nicola Antonio;0;14;20
;183;Caruso;Angelo;15;14;20
;183;Acquaviva;Nicola;139;14;20
;183;De Giulio;Michele;147;14;20
;183;Amoruso;Donato;4;14;20
;183;Manzari;Maria Luigia;0;14;20
;183;De Giglio;Nicola;21;14;20
;184;Magrone;Francesco;18;11;11
;184;Scavo;Nicola Antonio;11;11;11
;184;Caruso;Angelo;0;11;11
;184;Acquaviva;Nicola;143;11;11
;184;De Giulio;Michele;171;11;11
;184;Amoruso;Donato;12;11;11
;184;Manzari;Maria Luigia;0;11;11
;184;De Giglio;Nicola;30;11;11
;185;Magrone;Francesco;14;28;32
;185;Scavo;Nicola Antonio;5;28;32
;185;Caruso;Angelo;10;28;32
;185;Acquaviva;Nicola;237;28;32
;185;De Giulio;Michele;338;28;32
;185;Amoruso;Donato;9;28;32
;185;Manzari;Maria Luigia;0;28;32
;185;De Giglio;Nicola;28;28;32
;186;Magrone;Francesco;8;9;15
;186;Scavo;Nicola Antonio;5;9;15
;186;Caruso;Angelo;3;9;15
;186;Acquaviva;Nicola;113;9;15
;186;De Giulio;Michele;158;9;15
;186;Amoruso;Donato;4;9;15
;186;Manzari;Maria Luigia;0;9;15
;186;De Giglio;Nicola;24;9;15
;187;Magrone;Francesco;11;16;27
;187;Scavo;Nicola Antonio;4;16;27
;187;Caruso;Angelo;2;16;27
;187;Acquaviva;Nicola;165;16;27
;187;De Giulio;Michele;282;16;27
;187;Amoruso;Donato;4;16;27
;187;Manzari;Maria Luigia;0;16;27
;187;De Giglio;Nicola;44;16;27
;188;Magrone;Francesco;13;24;28
;188;Scavo;Nicola Antonio;0;24;28
;188;Caruso;Angelo;14;24;28
;188;Acquaviva;Nicola;232;24;28
;188;De Giulio;Michele;248;24;28
;188;Amoruso;Donato;5;24;28
;188;Manzari;Maria Luigia;0;24;28
;188;De Giglio;Nicola;30;24;28
;189;Magrone;Francesco;8;18;19
;189;Scavo;Nicola Antonio;2;18;19
;189;Caruso;Angelo;0;18;19
;189;Acquaviva;Nicola;208;18;19
;189;De Giulio;Michele;96;18;19
;189;Amoruso;Donato;9;18;19
;189;Manzari;Maria Luigia;2;18;19
;189;De Giglio;Nicola;16;18;19
;210;Magrone;Francesco;27;14;18
;210;Scavo;Nicola Antonio;0;14;18
;210;Caruso;Angelo;9;14;18
;210;Acquaviva;Nicola;274;14;18
;210;De Giulio;Michele;265;14;18
;210;Amoruso;Donato;11;14;18
;210;Manzari;Maria Luigia;0;14;18
;210;De Giglio;Nicola;32;14;18
;211;Magrone;Francesco;6;21;15
;211;Scavo;Nicola Antonio;6;21;15
;211;Caruso;Angelo;0;21;15
;211;Acquaviva;Nicola;182;21;15
;211;De Giulio;Michele;139;21;15
;211;Amoruso;Donato;4;21;15
;211;Manzari;Maria Luigia;0;21;15
;211;De Giglio;Nicola;33;21;15
;220;Magrone;Francesco;19;13;14
;220;Scavo;Nicola Antonio;5;13;14
;220;Caruso;Angelo;6;13;14
;220;Acquaviva;Nicola;366;13;14
;220;De Giulio;Michele;156;13;14
;220;Amoruso;Donato;24;13;14
;220;Manzari;Maria Luigia;0;13;14
;220;De Giglio;Nicola;78;13;14
;235;Magrone;Francesco;0;0;0
;235;Scavo;Nicola Antonio;0;0;0
;235;Caruso;Angelo;0;0;0
;235;Acquaviva;Nicola;0;0;0
;235;De Giulio;Michele;1;0;0
;235;Amoruso;Donato;1;0;0
;235;Manzari;Maria Luigia;0;0;0
;235;De Giglio;Nicola;0;0;0
;253;Magrone;Francesco;22;18;38
;253;Scavo;Nicola Antonio;6;18;38
;253;Caruso;Angelo;6;18;38
;253;Acquaviva;Nicola;422;18;38
;253;De Giulio;Michele;185;18;38
;253;Amoruso;Donato;7;18;38
;253;Manzari;Maria Luigia;0;18;38
;253;De Giglio;Nicola;48;18;38
;273;Magrone;Francesco;0;0;0
;273;Scavo;Nicola Antonio;0;0;0
;273;Caruso;Angelo;0;0;0
;273;Acquaviva;Nicola;1;0;0
;273;De Giulio;Michele;2;0;0
;273;Amoruso;Donato;0;0;0
;273;Manzari;Maria Luigia;0;0;0
;273;De Giglio;Nicola;0;0;0
;274;Magrone;Francesco;28;15;17
;274;Scavo;Nicola Antonio;1;15;17
;274;Caruso;Angelo;12;15;17
;274;Acquaviva;Nicola;144;15;17
;274;De Giulio;Michele;153;15;17
;274;Amoruso;Donato;1;15;17
;274;Manzari;Maria Luigia;1;15;17
;274;De Giglio;Nicola;14;15;17
;291;Magrone;Francesco;11;31;39
;291;Scavo;Nicola Antonio;2;31;39
;291;Caruso;Angelo;0;31;39
;291;Acquaviva;Nicola;272;31;39
;291;De Giulio;Michele;210;31;39
;291;Amoruso;Donato;7;31;39
;291;Manzari;Maria Luigia;12;31;39
;291;De Giglio;Nicola;29;31;39
;310;Magrone;Francesco;1;15;8
;310;Scavo;Nicola Antonio;2;15;8
;310;Caruso;Angelo;1;15;8
;310;Acquaviva;Nicola;59;15;8
;310;De Giulio;Michele;110;15;8
;310;Amoruso;Donato;0;15;8
;310;Manzari;Maria Luigia;1;15;8
;310;De Giglio;Nicola;10;15;8
;334;Magrone;Francesco;0;0;0
;334;Scavo;Nicola Antonio;0;0;0
;334;Caruso;Angelo;0;0;0
;334;Acquaviva;Nicola;0;0;0
;334;De Giulio;Michele;2;0;0
;334;Amoruso;Donato;1;0;0
;334;Manzari;Maria Luigia;0;0;0
;334;De Giglio;Nicola;0;0;0
