;;;;;;;;
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;23;0
;1;CITTA' NOSTRA;5;2;CLARELLI;CHRISTIAN;25;0
;1;CITTA' NOSTRA;2;2;CLARELLI;CHRISTIAN;28;0
;1;CITTA' NOSTRA;7;2;CLARELLI;CHRISTIAN;30;0
;1;CITTA' NOSTRA;5;2;CLARELLI;CHRISTIAN;40;0
;1;CITTA' NOSTRA;2;2;CLARELLI;CHRISTIAN;61;1
;1;CITTA' NOSTRA;2;2;CLARELLI;CHRISTIAN;86;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;117;0
;1;CITTA' NOSTRA;3;2;CLARELLI;CHRISTIAN;119;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;145;0
;1;CITTA' NOSTRA;4;2;CLARELLI;CHRISTIAN;147;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;158;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;160;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;161;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;163;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;165;1
;1;CITTA' NOSTRA;4;2;CLARELLI;CHRISTIAN;204;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;208;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;213;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;252;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;255;0
;1;CITTA' NOSTRA;3;2;CLARELLI;CHRISTIAN;265;0
;1;CITTA' NOSTRA;2;2;CLARELLI;CHRISTIAN;271;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;284;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;285;0
;1;CITTA' NOSTRA;7;2;CLARELLI;CHRISTIAN;287;0
;1;CITTA' NOSTRA;4;2;CLARELLI;CHRISTIAN;297;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;299;0
;1;CITTA' NOSTRA;0;2;CLARELLI;CHRISTIAN;303;0
;1;CITTA' NOSTRA;3;2;CLARELLI;CHRISTIAN;308;0
;1;CITTA' NOSTRA;2;2;CLARELLI;CHRISTIAN;309;1
;1;CITTA' NOSTRA;3;2;CLARELLI;CHRISTIAN;311;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;313;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;317;0
;1;CITTA' NOSTRA;2;2;CLARELLI;CHRISTIAN;321;0
;1;CITTA' NOSTRA;1;2;CLARELLI;CHRISTIAN;345;0
;1;CITTA' NOSTRA;2;3;FERRIGNO;MARCO;2;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;6;0
;1;CITTA' NOSTRA;3;3;FERRIGNO;MARCO;11;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;23;0
;1;CITTA' NOSTRA;5;3;FERRIGNO;MARCO;25;1
;1;CITTA' NOSTRA;2;3;FERRIGNO;MARCO;28;0
;1;CITTA' NOSTRA;7;3;FERRIGNO;MARCO;30;0
;1;CITTA' NOSTRA;5;3;FERRIGNO;MARCO;40;0
;1;CITTA' NOSTRA;2;3;FERRIGNO;MARCO;61;1
;1;CITTA' NOSTRA;2;3;FERRIGNO;MARCO;86;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;117;0
;1;CITTA' NOSTRA;3;3;FERRIGNO;MARCO;119;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;145;0
;1;CITTA' NOSTRA;4;3;FERRIGNO;MARCO;147;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;158;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;160;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;161;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;163;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;165;0
;1;CITTA' NOSTRA;4;3;FERRIGNO;MARCO;204;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;208;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;213;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;252;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;255;0
;1;CITTA' NOSTRA;3;3;FERRIGNO;MARCO;265;0
;1;CITTA' NOSTRA;2;3;FERRIGNO;MARCO;271;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;284;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;285;0
;1;CITTA' NOSTRA;7;3;FERRIGNO;MARCO;287;0
;1;CITTA' NOSTRA;4;3;FERRIGNO;MARCO;297;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;299;0
;1;CITTA' NOSTRA;0;3;FERRIGNO;MARCO;303;0
;1;CITTA' NOSTRA;3;3;FERRIGNO;MARCO;308;0
;1;CITTA' NOSTRA;2;3;FERRIGNO;MARCO;309;0
;1;CITTA' NOSTRA;3;3;FERRIGNO;MARCO;311;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;313;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;317;0
;1;CITTA' NOSTRA;2;3;FERRIGNO;MARCO;321;0
;1;CITTA' NOSTRA;1;3;FERRIGNO;MARCO;345;0
;1;CITTA' NOSTRA;2;4;FRAPPAMPINA;BENITO;2;2
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;6;0
;1;CITTA' NOSTRA;3;4;FRAPPAMPINA;BENITO;11;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;23;0
;1;CITTA' NOSTRA;5;4;FRAPPAMPINA;BENITO;25;0
;1;CITTA' NOSTRA;2;4;FRAPPAMPINA;BENITO;28;0
;1;CITTA' NOSTRA;7;4;FRAPPAMPINA;BENITO;30;0
;1;CITTA' NOSTRA;5;4;FRAPPAMPINA;BENITO;40;3
;1;CITTA' NOSTRA;2;4;FRAPPAMPINA;BENITO;61;0
;1;CITTA' NOSTRA;2;4;FRAPPAMPINA;BENITO;86;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;117;0
;1;CITTA' NOSTRA;3;4;FRAPPAMPINA;BENITO;119;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;145;0
;1;CITTA' NOSTRA;4;4;FRAPPAMPINA;BENITO;147;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;158;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;160;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;161;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;163;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;165;0
;1;CITTA' NOSTRA;4;4;FRAPPAMPINA;BENITO;204;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;208;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;213;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;252;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;255;0
;1;CITTA' NOSTRA;3;4;FRAPPAMPINA;BENITO;265;0
;1;CITTA' NOSTRA;2;4;FRAPPAMPINA;BENITO;271;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;284;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;285;0
;1;CITTA' NOSTRA;7;4;FRAPPAMPINA;BENITO;287;0
;1;CITTA' NOSTRA;4;4;FRAPPAMPINA;BENITO;297;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;299;0
;1;CITTA' NOSTRA;0;4;FRAPPAMPINA;BENITO;303;0
;1;CITTA' NOSTRA;3;4;FRAPPAMPINA;BENITO;308;0
;1;CITTA' NOSTRA;2;4;FRAPPAMPINA;BENITO;309;0
;1;CITTA' NOSTRA;3;4;FRAPPAMPINA;BENITO;311;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;313;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;317;0
;1;CITTA' NOSTRA;2;4;FRAPPAMPINA;BENITO;321;0
;1;CITTA' NOSTRA;1;4;FRAPPAMPINA;BENITO;345;0
;1;CITTA' NOSTRA;2;5;GENCHI;CARMELO;2;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;6;0
;1;CITTA' NOSTRA;3;5;GENCHI;CARMELO;11;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;23;0
;1;CITTA' NOSTRA;5;5;GENCHI;CARMELO;25;0
;1;CITTA' NOSTRA;2;5;GENCHI;CARMELO;28;0
;1;CITTA' NOSTRA;7;5;GENCHI;CARMELO;30;0
;1;CITTA' NOSTRA;5;5;GENCHI;CARMELO;40;0
;1;CITTA' NOSTRA;2;5;GENCHI;CARMELO;61;0
;1;CITTA' NOSTRA;2;5;GENCHI;CARMELO;86;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;117;0
;1;CITTA' NOSTRA;3;5;GENCHI;CARMELO;119;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;145;0
;1;CITTA' NOSTRA;4;5;GENCHI;CARMELO;147;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;158;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;160;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;161;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;163;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;165;0
;1;CITTA' NOSTRA;4;5;GENCHI;CARMELO;204;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;208;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;213;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;252;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;255;0
;1;CITTA' NOSTRA;3;5;GENCHI;CARMELO;265;0
;1;CITTA' NOSTRA;2;5;GENCHI;CARMELO;271;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;284;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;285;0
;1;CITTA' NOSTRA;7;5;GENCHI;CARMELO;287;0
;1;CITTA' NOSTRA;4;5;GENCHI;CARMELO;297;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;299;0
;1;CITTA' NOSTRA;0;5;GENCHI;CARMELO;303;0
;1;CITTA' NOSTRA;3;5;GENCHI;CARMELO;308;0
;1;CITTA' NOSTRA;2;5;GENCHI;CARMELO;309;0
;1;CITTA' NOSTRA;3;5;GENCHI;CARMELO;311;1
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;313;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;317;0
;1;CITTA' NOSTRA;2;5;GENCHI;CARMELO;321;0
;1;CITTA' NOSTRA;1;5;GENCHI;CARMELO;345;0
;1;CITTA' NOSTRA;2;6;GRIMALDI;LUIGIA;2;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;6;0
;1;CITTA' NOSTRA;3;6;GRIMALDI;LUIGIA;11;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;23;0
;1;CITTA' NOSTRA;5;6;GRIMALDI;LUIGIA;25;4
;1;CITTA' NOSTRA;2;6;GRIMALDI;LUIGIA;28;0
;1;CITTA' NOSTRA;7;6;GRIMALDI;LUIGIA;30;0
;1;CITTA' NOSTRA;5;6;GRIMALDI;LUIGIA;40;0
;1;CITTA' NOSTRA;2;6;GRIMALDI;LUIGIA;61;0
;1;CITTA' NOSTRA;2;6;GRIMALDI;LUIGIA;86;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;117;0
;1;CITTA' NOSTRA;3;6;GRIMALDI;LUIGIA;119;2
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;145;0
;1;CITTA' NOSTRA;4;6;GRIMALDI;LUIGIA;147;2
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;158;1
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;160;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;161;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;163;0
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;165;0
;1;CITTA' NOSTRA;4;6;GRIMALDI;LUIGIA;204;3
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;208;0
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;213;1
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;252;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;255;0
;1;CITTA' NOSTRA;3;6;GRIMALDI;LUIGIA;265;3
;1;CITTA' NOSTRA;2;6;GRIMALDI;LUIGIA;271;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;284;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;285;0
;1;CITTA' NOSTRA;7;6;GRIMALDI;LUIGIA;287;7
;1;CITTA' NOSTRA;4;6;GRIMALDI;LUIGIA;297;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;299;0
;1;CITTA' NOSTRA;0;6;GRIMALDI;LUIGIA;303;0
;1;CITTA' NOSTRA;3;6;GRIMALDI;LUIGIA;308;2
;1;CITTA' NOSTRA;2;6;GRIMALDI;LUIGIA;309;1
;1;CITTA' NOSTRA;3;6;GRIMALDI;LUIGIA;311;1
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;313;0
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;317;0
;1;CITTA' NOSTRA;2;6;GRIMALDI;LUIGIA;321;1
;1;CITTA' NOSTRA;1;6;GRIMALDI;LUIGIA;345;0
;1;CITTA' NOSTRA;2;7;MARSICO;CATERINA;2;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;6;0
;1;CITTA' NOSTRA;3;7;MARSICO;CATERINA;11;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;23;0
;1;CITTA' NOSTRA;5;7;MARSICO;CATERINA;25;0
;1;CITTA' NOSTRA;2;7;MARSICO;CATERINA;28;0
;1;CITTA' NOSTRA;7;7;MARSICO;CATERINA;30;0
;1;CITTA' NOSTRA;5;7;MARSICO;CATERINA;40;0
;1;CITTA' NOSTRA;2;7;MARSICO;CATERINA;61;0
;1;CITTA' NOSTRA;2;7;MARSICO;CATERINA;86;2
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;117;0
;1;CITTA' NOSTRA;3;7;MARSICO;CATERINA;119;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;145;0
;1;CITTA' NOSTRA;4;7;MARSICO;CATERINA;147;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;158;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;160;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;161;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;163;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;165;0
;1;CITTA' NOSTRA;4;7;MARSICO;CATERINA;204;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;208;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;213;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;252;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;255;0
;1;CITTA' NOSTRA;3;7;MARSICO;CATERINA;265;0
;1;CITTA' NOSTRA;2;7;MARSICO;CATERINA;271;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;284;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;285;0
;1;CITTA' NOSTRA;7;7;MARSICO;CATERINA;287;0
;1;CITTA' NOSTRA;4;7;MARSICO;CATERINA;297;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;299;0
;1;CITTA' NOSTRA;0;7;MARSICO;CATERINA;303;0
;1;CITTA' NOSTRA;3;7;MARSICO;CATERINA;308;0
;1;CITTA' NOSTRA;2;7;MARSICO;CATERINA;309;0
;1;CITTA' NOSTRA;3;7;MARSICO;CATERINA;311;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;313;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;317;0
;1;CITTA' NOSTRA;2;7;MARSICO;CATERINA;321;0
;1;CITTA' NOSTRA;1;7;MARSICO;CATERINA;345;0
;1;CITTA' NOSTRA;2;8;PROFETA;CARMELA;2;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;6;0
;1;CITTA' NOSTRA;3;8;PROFETA;CARMELA;11;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;23;0
;1;CITTA' NOSTRA;5;8;PROFETA;CARMELA;25;0
;1;CITTA' NOSTRA;2;8;PROFETA;CARMELA;28;0
;1;CITTA' NOSTRA;7;8;PROFETA;CARMELA;30;0
;1;CITTA' NOSTRA;5;8;PROFETA;CARMELA;40;0
;1;CITTA' NOSTRA;2;8;PROFETA;CARMELA;61;0
;1;CITTA' NOSTRA;2;8;PROFETA;CARMELA;86;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;117;0
;1;CITTA' NOSTRA;3;8;PROFETA;CARMELA;119;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;145;0
;1;CITTA' NOSTRA;4;8;PROFETA;CARMELA;147;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;158;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;160;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;161;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;163;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;165;0
;1;CITTA' NOSTRA;4;8;PROFETA;CARMELA;204;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;208;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;213;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;252;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;255;0
;1;CITTA' NOSTRA;3;8;PROFETA;CARMELA;265;0
;1;CITTA' NOSTRA;2;8;PROFETA;CARMELA;271;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;284;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;285;0
;1;CITTA' NOSTRA;7;8;PROFETA;CARMELA;287;0
;1;CITTA' NOSTRA;4;8;PROFETA;CARMELA;297;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;299;0
;1;CITTA' NOSTRA;0;8;PROFETA;CARMELA;303;0
;1;CITTA' NOSTRA;3;8;PROFETA;CARMELA;308;0
;1;CITTA' NOSTRA;2;8;PROFETA;CARMELA;309;0
;1;CITTA' NOSTRA;3;8;PROFETA;CARMELA;311;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;313;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;317;0
;1;CITTA' NOSTRA;2;8;PROFETA;CARMELA;321;0
;1;CITTA' NOSTRA;1;8;PROFETA;CARMELA;345;0
;1;CITTA' NOSTRA;2;9;VALENZANO;GIOVANNA;2;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;6;0
;1;CITTA' NOSTRA;3;9;VALENZANO;GIOVANNA;11;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;23;0
;1;CITTA' NOSTRA;5;9;VALENZANO;GIOVANNA;25;0
;1;CITTA' NOSTRA;2;9;VALENZANO;GIOVANNA;28;0
;1;CITTA' NOSTRA;7;9;VALENZANO;GIOVANNA;30;0
;1;CITTA' NOSTRA;5;9;VALENZANO;GIOVANNA;40;0
;1;CITTA' NOSTRA;2;9;VALENZANO;GIOVANNA;61;0
;1;CITTA' NOSTRA;2;9;VALENZANO;GIOVANNA;86;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;117;0
;1;CITTA' NOSTRA;3;9;VALENZANO;GIOVANNA;119;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;145;0
;1;CITTA' NOSTRA;4;9;VALENZANO;GIOVANNA;147;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;158;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;160;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;161;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;163;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;165;0
;1;CITTA' NOSTRA;4;9;VALENZANO;GIOVANNA;204;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;208;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;213;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;252;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;255;0
;1;CITTA' NOSTRA;3;9;VALENZANO;GIOVANNA;265;0
;1;CITTA' NOSTRA;2;9;VALENZANO;GIOVANNA;271;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;284;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;285;0
;1;CITTA' NOSTRA;7;9;VALENZANO;GIOVANNA;287;0
;1;CITTA' NOSTRA;4;9;VALENZANO;GIOVANNA;297;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;299;0
;1;CITTA' NOSTRA;0;9;VALENZANO;GIOVANNA;303;0
;1;CITTA' NOSTRA;3;9;VALENZANO;GIOVANNA;308;0
;1;CITTA' NOSTRA;2;9;VALENZANO;GIOVANNA;309;0
;1;CITTA' NOSTRA;3;9;VALENZANO;GIOVANNA;311;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;313;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;317;0
;1;CITTA' NOSTRA;2;9;VALENZANO;GIOVANNA;321;0
;1;CITTA' NOSTRA;1;9;VALENZANO;GIOVANNA;345;0
;1;CITTA' NOSTRA;2;10;VITERBO;ANTONIO;2;0
;1;CITTA' NOSTRA;0;10;VITERBO;ANTONIO;6;0
;1;CITTA' NOSTRA;3;10;VITERBO;ANTONIO;11;0
;1;CITTA' NOSTRA;0;10;VITERBO;ANTONIO;23;0
;1;CITTA' NOSTRA;5;10;VITERBO;ANTONIO;25;0
;1;CITTA' NOSTRA;2;10;VITERBO;ANTONIO;28;0
;1;CITTA' NOSTRA;7;10;VITERBO;ANTONIO;30;0
;1;CITTA' NOSTRA;5;10;VITERBO;ANTONIO;40;0
;1;CITTA' NOSTRA;2;10;VITERBO;ANTONIO;61;0
;1;CITTA' NOSTRA;2;10;VITERBO;ANTONIO;86;0
;1;CITTA' NOSTRA;0;10;VITERBO;ANTONIO;117;0
;1;CITTA' NOSTRA;3;10;VITERBO;ANTONIO;119;0
;1;CITTA' NOSTRA;1;10;VITERBO;ANTONIO;145;0
;1;CITTA' NOSTRA;4;10;VITERBO;ANTONIO;147;0
;1;CITTA' NOSTRA;1;10;VITERBO;ANTONIO;158;0
;1;CITTA' NOSTRA;0;10;VITERBO;ANTONIO;160;0
;1;CITTA' NOSTRA;0;10;VITERBO;ANTONIO;161;0
;1;CITTA' NOSTRA;0;10;VITERBO;ANTONIO;163;0
;1;CITTA' NOSTRA;1;10;VITERBO;ANTONIO;165;0
;1;CITTA' NOSTRA;4;10;VITERBO;ANTONIO;204;0
;1;CITTA' NOSTRA;1;10;VITERBO;ANTONIO;208;0
;1;CITTA' NOSTRA;1;10;VITERBO;ANTONIO;213;0
;1;CITTA' NOSTRA;1;10;VITERBO;ANTONIO;252;0
;1;CITTA' NOSTRA;0;10;VITERBO;ANTONIO;255;0
;1;CITTA' NOSTRA;3;10;VITERBO;ANTONIO;265;0
