;;;;;;;;
;51;1;Rifondazione - Comunisti Italiani;5;40;STRIPOLI;ANTONIETTA;0
;51;1;Rifondazione - Comunisti Italiani;5;41;TATARANNI;MICHELE;0
;51;1;Rifondazione - Comunisti Italiani;5;42;TROCCOLI;ISABELLA;0
;51;1;Rifondazione - Comunisti Italiani;5;43;VERNOLE;GABRIELLA EDVIGE;0
;51;1;Rifondazione - Comunisti Italiani;5;44;VALENTINO;ARCANGELO;0
;51;1;Rifondazione - Comunisti Italiani;5;45;ZOPPO;CATALDO;0
;51;2;Italia dei Valori;34;1;AMORUSO;VINCENZO;0
;51;2;Italia dei Valori;34;2;ANTENORE;MARIATERESA;0
;51;2;Italia dei Valori;34;3;BELLANTUONI;IDA detta MANUELA;0
;51;2;Italia dei Valori;34;4;CARDANOBILE;PIETRO;0
;51;2;Italia dei Valori;34;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;51;2;Italia dei Valori;34;6;CARONE;ALBERTO;2
;51;2;Italia dei Valori;34;7;D'GOSTINO;FRANCESCO;0
;51;2;Italia dei Valori;34;8;D'AMICO;VINCENZO;0
;51;2;Italia dei Valori;34;9;DE CARNE;GIUSEPPE detto PEPPINO;0
;51;2;Italia dei Valori;34;10;DE COSMIS;GIUSEPPA;0
;51;2;Italia dei Valori;34;11;DE LUCIA;IRENE PAOLA;0
;51;2;Italia dei Valori;34;12;DE LUISI;RAFFAELE;0
;51;2;Italia dei Valori;34;13;D'ERRICO;ANNAMARIA;0
;51;2;Italia dei Valori;34;14;di CANDIA;MARIA;0
;51;2;Italia dei Valori;34;15;DI TURI;GIOVANNI;0
;51;2;Italia dei Valori;34;16;FANELLI;MICHELE;0
;51;2;Italia dei Valori;34;17;FANIZZI;VITO;0
;51;2;Italia dei Valori;34;18;FIGLIULO;NICOLA;0
;51;2;Italia dei Valori;34;19;FIORE;TERESA;0
;51;2;Italia dei Valori;34;20;FOGGETTI;GERARDO detto GERRI;0
;51;2;Italia dei Valori;34;21;GABRIELE;ANTONIO;1
;51;2;Italia dei Valori;34;22;IAVARONE;ISABELLA;0
;51;2;Italia dei Valori;34;23;INVERARDI;FAUSTO;1
;51;2;Italia dei Valori;34;24;LADISA;GIOVANNI;0
;51;2;Italia dei Valori;34;25;LAGALA;ROCCO;0
;51;2;Italia dei Valori;34;26;LIUNI;DAVIDE;0
;51;2;Italia dei Valori;34;27;LOBASCIO;ALESSANDRO;0
;51;2;Italia dei Valori;34;28;MARTIRADONNA;MARIA;0
;51;2;Italia dei Valori;34;29;MEMOLI;RACHELE;0
;51;2;Italia dei Valori;34;30;NEGRO;SALVATORE;0
;51;2;Italia dei Valori;34;31;PARTIPILO;MICHELE;0
;51;2;Italia dei Valori;34;32;PASCULLI;EMANUELE;2
;51;2;Italia dei Valori;34;33;PIRRO;FEDERICO;6
;51;2;Italia dei Valori;34;34;PISICCHIO;ALFONSINO detto ALFONSO;7
;51;2;Italia dei Valori;34;35;POTENTE;VITO;0
;51;2;Italia dei Valori;34;36;ROPPO;LUIGINA;0
;51;2;Italia dei Valori;34;37;SALERNO;ANNAMARIA;0
;51;2;Italia dei Valori;34;38;SCARAFINO;TOMMASO;0
;51;2;Italia dei Valori;34;39;SISTO;FRANCESCO PAOLO detto CICCIO;7
;51;2;Italia dei Valori;34;40;TOMASICCHIO;ANGELO;1
;51;2;Italia dei Valori;34;41;VALENTINI;ALBERTO;0
;51;2;Italia dei Valori;34;42;VALENZA;EMANUELE;0
;51;2;Italia dei Valori;34;43;VOLPE;GIOVANNI;0
;51;2;Italia dei Valori;34;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;51;3;I Moderati per Emiliano;20;1;ARMENISE;SEBASTIANO;0
;51;3;I Moderati per Emiliano;20;2;BERNACCHIA;DANIELA;0
;51;3;I Moderati per Emiliano;20;3;BRINDICCI;PAOLINO detto PAOLO;0
;51;3;I Moderati per Emiliano;20;4;CAGNETTA;ROBERTO;0
;51;3;I Moderati per Emiliano;20;5;CALO';MAURIZIO;0
;51;3;I Moderati per Emiliano;20;6;CAMPIONE;FRANCESCO;0
;51;3;I Moderati per Emiliano;20;7;CAPUTO;GAETANO;1
;51;3;I Moderati per Emiliano;20;8;CARRIERI;ROSANNA;0
;51;3;I Moderati per Emiliano;20;9;CARUSO;ANGELO;0
;51;3;I Moderati per Emiliano;20;10;CASSESE;ANDREA;0
;51;3;I Moderati per Emiliano;20;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;51;3;I Moderati per Emiliano;20;12;CLARELLI;GIANFRANCO;0
;51;3;I Moderati per Emiliano;20;13;CRISTINI;MICHELANGELO;0
;51;3;I Moderati per Emiliano;20;14;D'ANGELO;LUIGI;0
;51;3;I Moderati per Emiliano;20;15;DAMMACCO;ANDREA;2
;51;3;I Moderati per Emiliano;20;16;DE BELLIS;ANNALISA;0
;51;3;I Moderati per Emiliano;20;17;DE CHIRICO;ANNA MARIA;0
;51;3;I Moderati per Emiliano;20;18;DE NISI;GIANPIERO;0
;51;3;I Moderati per Emiliano;20;19;DEROSA;GIUSEPPE;0
;51;3;I Moderati per Emiliano;20;20;DI CIAULA;NICOLA;0
;51;3;I Moderati per Emiliano;20;21;DI CORATO;SALVATORE;0
;51;3;I Moderati per Emiliano;20;22;DIFINA;MARCO;1
;51;3;I Moderati per Emiliano;20;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;3
;51;3;I Moderati per Emiliano;20;24;FORCELLI;GRAZIA;0
;51;3;I Moderati per Emiliano;20;25;FRADDOSIO;NICOLA;0
;51;3;I Moderati per Emiliano;20;26;GADALETA;VINCENZO;0
;51;3;I Moderati per Emiliano;20;27;GIRONE;GIUSEPPE;1
;51;3;I Moderati per Emiliano;20;28;GUASTAMACCHIA;NICOLA detto NICOLO';9
;51;3;I Moderati per Emiliano;20;29;LADISA;ROSA;0
;51;3;I Moderati per Emiliano;20;30;LOBASCIO;MICHELANGELO;0
;51;3;I Moderati per Emiliano;20;31;LOSURDO;VITO;0
;51;3;I Moderati per Emiliano;20;32;MARANI;ANTONIO;3
;51;3;I Moderati per Emiliano;20;33;MARRAZZO;MARILENA;0
;51;3;I Moderati per Emiliano;20;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;51;3;I Moderati per Emiliano;20;35;PETROSINO;GIUSEPPE;0
;51;3;I Moderati per Emiliano;20;36;RIGIDA;DONATA detta DONATELLA;0
;51;3;I Moderati per Emiliano;20;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;51;3;I Moderati per Emiliano;20;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;0
;51;3;I Moderati per Emiliano;20;39;SAVARESE;ALBERTO detto PARIGINO;0
;51;3;I Moderati per Emiliano;20;40;SCARINGI;SANDRO;0
;51;3;I Moderati per Emiliano;20;41;SOLFATO;LEONARDO detto LEO;0
;51;3;I Moderati per Emiliano;20;42;TROILO;ROSITA;0
;51;3;I Moderati per Emiliano;20;43;VENTRELLA;MICHELE;0
;51;3;I Moderati per Emiliano;20;44;VERALDI;FABIO;0
;51;3;I Moderati per Emiliano;20;45;VINCOTTO;TOMMASO detto TOMMY;0
;51;3;I Moderati per Emiliano;20;46;VIRGILIO;TAMARA;0
;51;4;Realta' Pugliese;16;1;ADDUCI;FRANCESCO;0
;51;4;Realta' Pugliese;16;2;ABRIOLA;PASQUALE;0
;51;4;Realta' Pugliese;16;3;ALBENZIO;PIETRO detto PIERO;0
;51;4;Realta' Pugliese;16;4;ARPINO;AGOSTINO;0
;51;4;Realta' Pugliese;16;5;BINETTI;TOBIA RENATO;0
;51;4;Realta' Pugliese;16;6;BRUCOLI;GAETANO;0
;51;4;Realta' Pugliese;16;7;BRUNO;ELVIRA;0
;51;4;Realta' Pugliese;16;8;COLONNA;VALERIA;0
;51;4;Realta' Pugliese;16;9;DE VITO;SABINO;1
;51;4;Realta' Pugliese;16;10;DI LAURO;PAOLO;0
;51;4;Realta' Pugliese;16;11;DIOMEDE;MARIA detta MARIANNA;0
;51;4;Realta' Pugliese;16;12;FACCILONGO;MICHELE;0
;51;4;Realta' Pugliese;16;13;FASCICOLO;NICOLA;0
;51;4;Realta' Pugliese;16;14;FAVIA;ANTONIO;0
;51;4;Realta' Pugliese;16;15;GATTO;GIOVANNI;0
;51;4;Realta' Pugliese;16;16;LADISA;FABIO;1
;51;4;Realta' Pugliese;16;17;LAMADDALENA;ORNELLA;0
;51;4;Realta' Pugliese;16;18;LATORRE;PASQUALE;0
;51;4;Realta' Pugliese;16;19;LOCONSOLE;ANTONELLA;0
;51;4;Realta' Pugliese;16;20;LOSITO;RICCARDO;0
;51;4;Realta' Pugliese;16;21;LUGLI;CLAUDIO;0
;51;4;Realta' Pugliese;16;22;MAIORANO;NICOLA;0
;51;4;Realta' Pugliese;16;23;MAPELLI;BARBARA;0
;51;4;Realta' Pugliese;16;24;NATILLA;ANGELA;0
;51;4;Realta' Pugliese;16;25;NITTI;ROSA MARIA;0
;51;4;Realta' Pugliese;16;26;NUNZIANTE;GIUSEPPINA detta PINA;3
;51;4;Realta' Pugliese;16;27;PALMIOTTI;GENNARO MARIA detto GENY;4
;51;4;Realta' Pugliese;16;28;PENTIMONE;MICHELE;0
;51;4;Realta' Pugliese;16;29;PESOLA;SALVATORE detto LUCIO;0
;51;4;Realta' Pugliese;16;30;PORTINCASA;MICHELE;0
;51;4;Realta' Pugliese;16;31;QUARTO;FRANCESCO detto FRANCO;1
;51;4;Realta' Pugliese;16;32;ROSSINI;CARLO;0
;51;4;Realta' Pugliese;16;33;RUGGIERI;LUIGI;0
;51;4;Realta' Pugliese;16;34;SCAVELLI;FABIO;0
;51;4;Realta' Pugliese;16;35;SCIANATICO;FULVIO;1
;51;4;Realta' Pugliese;16;36;SIRSI;FABIO;0
;51;4;Realta' Pugliese;16;37;STELLA;SALVATORE;1
;51;4;Realta' Pugliese;16;38;TANCREDI;MARIA;0
;51;4;Realta' Pugliese;16;39;TAU;GIUSEPPE;0
;51;4;Realta' Pugliese;16;40;VIAPIANA;VITO;0
;51;4;Realta' Pugliese;16;41;VITALE;FRANCESCO;0
;51;4;Realta' Pugliese;16;42;VOLPICELLA;DAMIANO;0
;51;4;Realta' Pugliese;16;43;VULPIS;LUIGI detto GINO;1
;51;4;Realta' Pugliese;16;44;ZAMBETTI;ANNAMARIA;0
;51;4;Realta' Pugliese;16;45;ZIPPO;UGO;0
;51;4;Realta' Pugliese;16;46;ZONNO;GAETANO detto NINO;0
;51;5;Partito Democratico;116;1;ABBATICCHIO;LUDOVICO;12
;51;5;Partito Democratico;116;2;ALBANI;SILVANA;0
;51;5;Partito Democratico;116;3;ANTONACCI;SAVERIO;0
;51;5;Partito Democratico;116;4;BERARDI;MARIA ISABELLA detta ISA;0
;51;5;Partito Democratico;116;5;BISCEGLIE;ANTONIO;0
;51;5;Partito Democratico;116;6;CAFAGNO;GIOVANNI;0
;51;5;Partito Democratico;116;7;CAGGIANO;MARIA;0
;51;5;Partito Democratico;116;8;CARBONE;ROBERTO;2
;51;5;Partito Democratico;116;9;CASALE;MARIA;0
;51;5;Partito Democratico;116;10;COLAIANNI;MICHELE;0
;51;5;Partito Democratico;116;11;COLONNA;SAMANTHA;0
;51;5;Partito Democratico;116;12;CORCELLI;ANGELA;2
;51;5;Partito Democratico;116;13;DE CARNE;FRANCESCO;0
;51;5;Partito Democratico;116;14;DE LISO;GIUSEPPE detto GEPPI;1
;51;5;Partito Democratico;116;15;DE SANTIS;GIUSEPPE detto PINUCCIO;5
;51;5;Partito Democratico;116;16;DECARO;ANTONIO;15
;51;5;Partito Democratico;116;17;DI RELLA;PASQUALE;5
;51;5;Partito Democratico;116;18;FUIANO;LUIGI;4
;51;5;Partito Democratico;116;19;GELAO;MICHELE;0
;51;5;Partito Democratico;116;20;GIANNINI;GIOVANNI;3
;51;5;Partito Democratico;116;21;GUIDA;PIERFRANCESCO;1
;51;5;Partito Democratico;116;22;INCIARDI;ANTONIA;0
;51;5;Partito Democratico;116;23;LACARRA;MARCO;3
;51;5;Partito Democratico;116;24;LOMORO;VINCENZO;1
;51;5;Partito Democratico;116;25;MAIORANO;MASSIMO;1
;51;5;Partito Democratico;116;26;MANZARI;GERARDO detto DINO;0
;51;5;Partito Democratico;116;27;MARTINELLI;EMANUELE;4
;51;5;Partito Democratico;116;28;MAUGERI;MARIA;0
;51;5;Partito Democratico;116;29;MAZZEI;MARIA ASSUNTA detta SUSI;6
;51;5;Partito Democratico;116;30;MONCELLI;RITA;0
;51;5;Partito Democratico;116;31;MONNO;ORSOLA;0
;51;5;Partito Democratico;116;32;MUOLO;GIUSEPPE;1
;51;5;Partito Democratico;116;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;51;5;Partito Democratico;116;34;NITTI;GIUSEPPE;0
;51;5;Partito Democratico;116;35;PAGANO;MATTEO;0
;51;5;Partito Democratico;116;36;PETRUZZELLI;PIETRO;8
;51;5;Partito Democratico;116;37;POLITO;FRANCESCO SAVERIO detto DUDI;2
;51;5;Partito Democratico;116;38;QUARANTA;LUIGI;1
;51;5;Partito Democratico;116;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;2
;51;5;Partito Democratico;116;40;RINELLA;ANTONELLA;10
;51;5;Partito Democratico;116;41;ROSSI;PASQUALE;2
;51;5;Partito Democratico;116;42;ROTONDO;SABINO PASQUALE;0
;51;5;Partito Democratico;116;43;SALATINO;NICOLA;0
;51;5;Partito Democratico;116;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;51;5;Partito Democratico;116;45;STANZIONE;GENNARO;0
;51;5;Partito Democratico;116;46;TOMASICCHIO;SABRINA;0
;51;6;Emiliano per Bari;62;1;SANNICANDRO;RAFFAELE detto ELIO;5
;51;6;Emiliano per Bari;62;2;VENTRELLA;SERGIO;0
;51;6;Emiliano per Bari;62;3;BRONZINI;MARCO;0
;51;6;Emiliano per Bari;62;4;COLASANTE ved. DALFINO;ANNA;1
;51;6;Emiliano per Bari;62;5;MARRA;PAOLO;0
;51;6;Emiliano per Bari;62;6;PAOLINI;CARLO;1
;51;6;Emiliano per Bari;62;7;SANTACROCE;MARIA detta MARIELLA;0
;51;6;Emiliano per Bari;62;8;AMORUSO;GIULIA;1
;51;6;Emiliano per Bari;62;9;BENEDETTO;MARIA detta MARIELA;1
;51;6;Emiliano per Bari;62;10;BISIGNANI;ADELINA RITA;0
;51;6;Emiliano per Bari;62;11;BARBUTI;BRUNA;0
;51;6;Emiliano per Bari;62;12;CAFORIO;CARMELA detta CARMEN;0
;51;6;Emiliano per Bari;62;13;CALOIERO;ANTONIO detto TONINO;0
;51;6;Emiliano per Bari;62;14;CAMPANELLI;SALVATORE;1
;51;6;Emiliano per Bari;62;15;CAROLI;PIETRO;0
;51;6;Emiliano per Bari;62;16;CASADIBARI;NICOLA;0
;51;6;Emiliano per Bari;62;17;CASCELLA;GIUSEPPE detto GIUSI;1
;51;6;Emiliano per Bari;62;18;CIPPONE;ACHILLE detto UCCIO;0
;51;6;Emiliano per Bari;62;19;CIPRIANI;NICOLA;0
;51;6;Emiliano per Bari;62;20;COLAIANNI;ANGELA;0
;51;6;Emiliano per Bari;62;21;CONTURSI;FRANCESCA;1
;51;6;Emiliano per Bari;62;22;DE LUCA;ALBERTO;0
;51;6;Emiliano per Bari;62;23;DONADEO;VITTORIO;3
;51;6;Emiliano per Bari;62;24;DURANTE;MICHELE;0
;51;6;Emiliano per Bari;62;25;EMILIANO;MARCO;0
;51;6;Emiliano per Bari;62;26;GABRIELE;SALVATORE detto NINO;0
;51;6;Emiliano per Bari;62;27;GRANDALIANO;GIANFRANCO;1
;51;6;Emiliano per Bari;62;28;GUARDAVACCARO;GIOVANNI;0
;51;6;Emiliano per Bari;62;29;IRNO CONSALVO;ANDREA;1
;51;6;Emiliano per Bari;62;30;LANANNA;DOMENICO detto MIMMO;0
;51;6;Emiliano per Bari;62;31;LATORRE;SAVERIO;0
;51;6;Emiliano per Bari;62;32;LIBERATORE;UGO;2
;51;6;Emiliano per Bari;62;33;LUISI;MICHELE;0
;51;6;Emiliano per Bari;62;34;MANZARI;FRANCESCO;0
;51;6;Emiliano per Bari;62;35;MARIANI;ANTONIO detto NINNI;7
;51;6;Emiliano per Bari;62;36;MINAFRA;PAOLO;0
;51;6;Emiliano per Bari;62;37;MONGELLI;GIANCARLO;2
;51;6;Emiliano per Bari;62;38;POLISENO;MASSIMO;1
;51;6;Emiliano per Bari;62;39;PUGLIESE;DOMENICO detto MIMMO;2
;51;6;Emiliano per Bari;62;40;RANA;ANTONIO detto TONINO;0
;51;6;Emiliano per Bari;62;41;REALE;PIETRO;0
;51;6;Emiliano per Bari;62;42;ROSSINI;GIUSEPPE;0
;51;6;Emiliano per Bari;62;43;SCHINO;VINCENZO;0
;51;6;Emiliano per Bari;62;44;SPATARO;SANDRO;1
;51;6;Emiliano per Bari;62;45;TRAVERSA;GIANCARLO;0
;51;6;Emiliano per Bari;62;46;TRIGGIANI;ROSSELLA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;51;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;51;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;51;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;51;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;51;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;51;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;51;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;51;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;51;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;51;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;51;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;51;8;Bari vai Avanti;2;1;DI FONTE;FABIO;0
;51;8;Bari vai Avanti;2;2;CAIAFFA;STEFANO;0
;51;8;Bari vai Avanti;2;3;CALABRESE;CRISTIANA;0
;51;8;Bari vai Avanti;2;4;CARELLA;VITO;0
;51;8;Bari vai Avanti;2;5;CARONE;DOMENICO;0
;51;8;Bari vai Avanti;2;6;CARONE;ANTONIA;0
;51;8;Bari vai Avanti;2;7;DEBIASE;DOMENICO;0
;51;8;Bari vai Avanti;2;8;DENTICO;DOMENICA;0
;51;8;Bari vai Avanti;2;9;DI PIETRO;CARLO;0
;51;8;Bari vai Avanti;2;10;DI TULLIO;ANTONIO;0
;51;8;Bari vai Avanti;2;11;DI VITTORIO;ARNALDO;0
;51;8;Bari vai Avanti;2;12;FANELLI;ANDREA;0
;51;8;Bari vai Avanti;2;13;FIORE;VINCENZO;0
;51;8;Bari vai Avanti;2;14;FRANCHINI;FLORA;0
;51;8;Bari vai Avanti;2;15;GADALETA;RAFFAELE;0
;51;8;Bari vai Avanti;2;16;GAMBACORTA;MICHELE;0
;51;8;Bari vai Avanti;2;17;GRAZIOSI;GIUSEPPE;0
;51;8;Bari vai Avanti;2;18;LAMBERTI;PAOLO;0
;51;8;Bari vai Avanti;2;19;LATTARULO;ANTONELLO;0
;51;8;Bari vai Avanti;2;20;LATTARULO;ORONZO;0
;51;8;Bari vai Avanti;2;21;LOMBARDI;FRANCESCO;0
;51;8;Bari vai Avanti;2;22;LORUSSO;BENEDETTO;0
;51;8;Bari vai Avanti;2;23;LOSACCO;LORENZO;0
;51;8;Bari vai Avanti;2;24;MESSERE;CARMELA;0
;51;8;Bari vai Avanti;2;25;MINUNNO;MARIANNA;0
;51;8;Bari vai Avanti;2;26;PALUMBO;RAFFAELE;0
;51;8;Bari vai Avanti;2;27;PELLICANI;RAFFELLA ZOE;0
;51;8;Bari vai Avanti;2;28;QUARANTA;NICOLA;0
;51;8;Bari vai Avanti;2;29;RANIERI;VITO;0
;51;8;Bari vai Avanti;2;30;RASPANTI;DANIELE;0
;51;8;Bari vai Avanti;2;31;SBORGIA;GIUSEPPE;0
;51;8;Bari vai Avanti;2;32;SCATTARELLA;ANGELA FARA;0
;51;8;Bari vai Avanti;2;33;VELLUTO;MARIAROSA;0
;51;9;Verdi per la Pace;3;1;BRESCIA;NICOLA;2
;51;9;Verdi per la Pace;3;2;PUGIESE;VINCENZO detto ENZO;1
;51;9;Verdi per la Pace;3;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;51;9;Verdi per la Pace;3;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;51;9;Verdi per la Pace;3;5;SOLLITTO;ANTONIO;0
;51;9;Verdi per la Pace;3;6;ALBANESE;ELISA;0
;51;9;Verdi per la Pace;3;7;ANGELINI;GIANMICHELE detto MICHELE;0
;51;9;Verdi per la Pace;3;8;GRANDOLFO;RITA;0
;51;9;Verdi per la Pace;3;9;BITETTO;CANDIDA MARIA TERESA;0
;51;9;Verdi per la Pace;3;10;BONO;GIULIANA;0
;51;9;Verdi per la Pace;3;11;CALABRESE;MADDALENA detta MARILENA;0
;51;9;Verdi per la Pace;3;12;CALDAROLA;ANTONIO;0
;51;9;Verdi per la Pace;3;13;CASADIBARI;MICHELE;0
;51;9;Verdi per la Pace;3;14;CASTRUCCI;ANTONIO;0
;51;9;Verdi per la Pace;3;15;CHIECHI;FRANCESCO;0
;51;9;Verdi per la Pace;3;16;D'AMORE;PIETRO;0
;51;9;Verdi per la Pace;3;17;DELEONIBUS;GIUSEPPE;0
;51;9;Verdi per la Pace;3;18;GARGANO;ELISABETTA;0
;51;9;Verdi per la Pace;3;19;GRANDOLFO;SABINO detto BINO;0
;51;9;Verdi per la Pace;3;20;LACENERE;MARIO;0
;51;9;Verdi per la Pace;3;21;LUCATORTO;ANNARITA;0
