;;;;;;;;
;301;2;Italia dei Valori;13;2;ANTENORE;MARIATERESA;0
;301;2;Italia dei Valori;13;3;BELLANTUONI;IDA detta MANUELA;0
;301;2;Italia dei Valori;13;4;CARDANOBILE;PIETRO;0
;301;2;Italia dei Valori;13;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;301;2;Italia dei Valori;13;6;CARONE;ALBERTO;0
;301;2;Italia dei Valori;13;7;D'GOSTINO;FRANCESCO;0
;301;2;Italia dei Valori;13;8;D'AMICO;VINCENZO;0
;301;2;Italia dei Valori;13;9;DE CARNE;GIUSEPPE detto PEPPINO;1
;301;2;Italia dei Valori;13;10;DE COSMIS;GIUSEPPA;0
;301;2;Italia dei Valori;13;11;DE LUCIA;IRENE PAOLA;0
;301;2;Italia dei Valori;13;12;DE LUISI;RAFFAELE;0
;301;2;Italia dei Valori;13;13;D'ERRICO;ANNAMARIA;0
;301;2;Italia dei Valori;13;14;di CANDIA;MARIA;0
;301;2;Italia dei Valori;13;15;DI TURI;GIOVANNI;1
;301;2;Italia dei Valori;13;16;FANELLI;MICHELE;0
;301;2;Italia dei Valori;13;17;FANIZZI;VITO;0
;301;2;Italia dei Valori;13;18;FIGLIULO;NICOLA;1
;301;2;Italia dei Valori;13;19;FIORE;TERESA;0
;301;2;Italia dei Valori;13;20;FOGGETTI;GERARDO detto GERRI;0
;301;2;Italia dei Valori;13;21;GABRIELE;ANTONIO;0
;301;2;Italia dei Valori;13;22;IAVARONE;ISABELLA;0
;301;2;Italia dei Valori;13;23;INVERARDI;FAUSTO;1
;301;2;Italia dei Valori;13;24;LADISA;GIOVANNI;0
;301;2;Italia dei Valori;13;25;LAGALA;ROCCO;0
;301;2;Italia dei Valori;13;26;LIUNI;DAVIDE;0
;301;2;Italia dei Valori;13;27;LOBASCIO;ALESSANDRO;0
;301;2;Italia dei Valori;13;28;MARTIRADONNA;MARIA;0
;301;2;Italia dei Valori;13;29;MEMOLI;RACHELE;0
;301;2;Italia dei Valori;13;30;NEGRO;SALVATORE;0
;301;2;Italia dei Valori;13;31;PARTIPILO;MICHELE;4
;301;2;Italia dei Valori;13;32;PASCULLI;EMANUELE;0
;301;2;Italia dei Valori;13;33;PIRRO;FEDERICO;1
;301;2;Italia dei Valori;13;34;PISICCHIO;ALFONSINO detto ALFONSO;0
;301;2;Italia dei Valori;13;35;POTENTE;VITO;0
;301;2;Italia dei Valori;13;36;ROPPO;LUIGINA;0
;301;2;Italia dei Valori;13;37;SALERNO;ANNAMARIA;0
;301;2;Italia dei Valori;13;38;SCARAFINO;TOMMASO;0
;301;2;Italia dei Valori;13;39;SISTO;FRANCESCO PAOLO detto CICCIO;1
;301;2;Italia dei Valori;13;40;TOMASICCHIO;ANGELO;1
;301;2;Italia dei Valori;13;41;VALENTINI;ALBERTO;2
;301;2;Italia dei Valori;13;42;VALENZA;EMANUELE;0
;301;2;Italia dei Valori;13;43;VOLPE;GIOVANNI;0
;301;2;Italia dei Valori;13;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;301;3;I Moderati per Emiliano;18;1;ARMENISE;SEBASTIANO;0
;301;3;I Moderati per Emiliano;18;2;BERNACCHIA;DANIELA;0
;301;3;I Moderati per Emiliano;18;3;BRINDICCI;PAOLINO detto PAOLO;0
;301;3;I Moderati per Emiliano;18;4;CAGNETTA;ROBERTO;0
;301;3;I Moderati per Emiliano;18;5;CALO';MAURIZIO;0
;301;3;I Moderati per Emiliano;18;6;CAMPIONE;FRANCESCO;7
;301;3;I Moderati per Emiliano;18;7;CAPUTO;GAETANO;0
;301;3;I Moderati per Emiliano;18;8;CARRIERI;ROSANNA;0
;301;3;I Moderati per Emiliano;18;9;CARUSO;ANGELO;0
;301;3;I Moderati per Emiliano;18;10;CASSESE;ANDREA;0
;301;3;I Moderati per Emiliano;18;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;301;3;I Moderati per Emiliano;18;12;CLARELLI;GIANFRANCO;0
;301;3;I Moderati per Emiliano;18;13;CRISTINI;MICHELANGELO;0
;301;3;I Moderati per Emiliano;18;14;D'ANGELO;LUIGI;0
;301;3;I Moderati per Emiliano;18;15;DAMMACCO;ANDREA;0
;301;3;I Moderati per Emiliano;18;16;DE BELLIS;ANNALISA;0
;301;3;I Moderati per Emiliano;18;17;DE CHIRICO;ANNA MARIA;0
;301;3;I Moderati per Emiliano;18;18;DE NISI;GIANPIERO;2
;301;3;I Moderati per Emiliano;18;19;DEROSA;GIUSEPPE;0
;301;3;I Moderati per Emiliano;18;20;DI CIAULA;NICOLA;1
;301;3;I Moderati per Emiliano;18;21;DI CORATO;SALVATORE;0
;301;3;I Moderati per Emiliano;18;22;DIFINA;MARCO;0
;301;3;I Moderati per Emiliano;18;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;0
;301;3;I Moderati per Emiliano;18;24;FORCELLI;GRAZIA;0
;301;3;I Moderati per Emiliano;18;25;FRADDOSIO;NICOLA;0
;301;3;I Moderati per Emiliano;18;26;GADALETA;VINCENZO;0
;301;3;I Moderati per Emiliano;18;27;GIRONE;GIUSEPPE;0
;301;3;I Moderati per Emiliano;18;28;GUASTAMACCHIA;NICOLA detto NICOLO';0
;301;3;I Moderati per Emiliano;18;29;LADISA;ROSA;0
;301;3;I Moderati per Emiliano;18;30;LOBASCIO;MICHELANGELO;2
;301;3;I Moderati per Emiliano;18;31;LOSURDO;VITO;0
;301;3;I Moderati per Emiliano;18;32;MARANI;ANTONIO;0
;301;3;I Moderati per Emiliano;18;33;MARRAZZO;MARILENA;1
;301;3;I Moderati per Emiliano;18;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;301;3;I Moderati per Emiliano;18;35;PETROSINO;GIUSEPPE;0
;301;3;I Moderati per Emiliano;18;36;RIGIDA;DONATA detta DONATELLA;0
;301;3;I Moderati per Emiliano;18;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;301;3;I Moderati per Emiliano;18;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;2
;301;3;I Moderati per Emiliano;18;39;SAVARESE;ALBERTO detto PARIGINO;0
;301;3;I Moderati per Emiliano;18;40;SCARINGI;SANDRO;0
;301;3;I Moderati per Emiliano;18;41;SOLFATO;LEONARDO detto LEO;0
;301;3;I Moderati per Emiliano;18;42;TROILO;ROSITA;0
;301;3;I Moderati per Emiliano;18;43;VENTRELLA;MICHELE;0
;301;3;I Moderati per Emiliano;18;44;VERALDI;FABIO;0
;301;3;I Moderati per Emiliano;18;45;VINCOTTO;TOMMASO detto TOMMY;0
;301;3;I Moderati per Emiliano;18;46;VIRGILIO;TAMARA;0
;301;4;Realta' Pugliese;22;1;ADDUCI;FRANCESCO;0
;301;4;Realta' Pugliese;22;2;ABRIOLA;PASQUALE;0
;301;4;Realta' Pugliese;22;3;ALBENZIO;PIETRO detto PIERO;4
;301;4;Realta' Pugliese;22;4;ARPINO;AGOSTINO;0
;301;4;Realta' Pugliese;22;5;BINETTI;TOBIA RENATO;2
;301;4;Realta' Pugliese;22;6;BRUCOLI;GAETANO;0
;301;4;Realta' Pugliese;22;7;BRUNO;ELVIRA;0
;301;4;Realta' Pugliese;22;8;COLONNA;VALERIA;0
;301;4;Realta' Pugliese;22;9;DE VITO;SABINO;0
;301;4;Realta' Pugliese;22;10;DI LAURO;PAOLO;0
;301;4;Realta' Pugliese;22;11;DIOMEDE;MARIA detta MARIANNA;0
;301;4;Realta' Pugliese;22;12;FACCILONGO;MICHELE;0
;301;4;Realta' Pugliese;22;13;FASCICOLO;NICOLA;0
;301;4;Realta' Pugliese;22;14;FAVIA;ANTONIO;0
;301;4;Realta' Pugliese;22;15;GATTO;GIOVANNI;0
;301;4;Realta' Pugliese;22;16;LADISA;FABIO;1
;301;4;Realta' Pugliese;22;17;LAMADDALENA;ORNELLA;0
;301;4;Realta' Pugliese;22;18;LATORRE;PASQUALE;0
;301;4;Realta' Pugliese;22;19;LOCONSOLE;ANTONELLA;0
;301;4;Realta' Pugliese;22;20;LOSITO;RICCARDO;2
;301;4;Realta' Pugliese;22;21;LUGLI;CLAUDIO;0
;301;4;Realta' Pugliese;22;22;MAIORANO;NICOLA;0
;301;4;Realta' Pugliese;22;23;MAPELLI;BARBARA;0
;301;4;Realta' Pugliese;22;24;NATILLA;ANGELA;0
;301;4;Realta' Pugliese;22;25;NITTI;ROSA MARIA;0
;301;4;Realta' Pugliese;22;26;NUNZIANTE;GIUSEPPINA detta PINA;1
;301;4;Realta' Pugliese;22;27;PALMIOTTI;GENNARO MARIA detto GENY;4
;301;4;Realta' Pugliese;22;28;PENTIMONE;MICHELE;0
;301;4;Realta' Pugliese;22;29;PESOLA;SALVATORE detto LUCIO;0
;301;4;Realta' Pugliese;22;30;PORTINCASA;MICHELE;0
;301;4;Realta' Pugliese;22;31;QUARTO;FRANCESCO detto FRANCO;0
;301;4;Realta' Pugliese;22;32;ROSSINI;CARLO;1
;301;4;Realta' Pugliese;22;33;RUGGIERI;LUIGI;0
;301;4;Realta' Pugliese;22;34;SCAVELLI;FABIO;0
;301;4;Realta' Pugliese;22;35;SCIANATICO;FULVIO;0
;301;4;Realta' Pugliese;22;36;SIRSI;FABIO;0
;301;4;Realta' Pugliese;22;37;STELLA;SALVATORE;1
;301;4;Realta' Pugliese;22;38;TANCREDI;MARIA;0
;301;4;Realta' Pugliese;22;39;TAU;GIUSEPPE;0
;301;4;Realta' Pugliese;22;40;VIAPIANA;VITO;0
;301;4;Realta' Pugliese;22;41;VITALE;FRANCESCO;0
;301;4;Realta' Pugliese;22;42;VOLPICELLA;DAMIANO;0
;301;4;Realta' Pugliese;22;43;VULPIS;LUIGI detto GINO;6
;301;4;Realta' Pugliese;22;44;ZAMBETTI;ANNAMARIA;0
;301;4;Realta' Pugliese;22;45;ZIPPO;UGO;0
;301;4;Realta' Pugliese;22;46;ZONNO;GAETANO detto NINO;0
;301;5;Partito Democratico;77;1;ABBATICCHIO;LUDOVICO;6
;301;5;Partito Democratico;77;2;ALBANI;SILVANA;0
;301;5;Partito Democratico;77;3;ANTONACCI;SAVERIO;0
;301;5;Partito Democratico;77;4;BERARDI;MARIA ISABELLA detta ISA;0
;301;5;Partito Democratico;77;5;BISCEGLIE;ANTONIO;0
;301;5;Partito Democratico;77;6;CAFAGNO;GIOVANNI;0
;301;5;Partito Democratico;77;7;CAGGIANO;MARIA;0
;301;5;Partito Democratico;77;8;CARBONE;ROBERTO;3
;301;5;Partito Democratico;77;9;CASALE;MARIA;0
;301;5;Partito Democratico;77;10;COLAIANNI;MICHELE;4
;301;5;Partito Democratico;77;11;COLONNA;SAMANTHA;0
;301;5;Partito Democratico;77;12;CORCELLI;ANGELA;0
;301;5;Partito Democratico;77;13;DE CARNE;FRANCESCO;0
;301;5;Partito Democratico;77;14;DE LISO;GIUSEPPE detto GEPPI;0
;301;5;Partito Democratico;77;15;DE SANTIS;GIUSEPPE detto PINUCCIO;1
;301;5;Partito Democratico;77;16;DECARO;ANTONIO;10
;301;5;Partito Democratico;77;17;DI RELLA;PASQUALE;4
;301;5;Partito Democratico;77;18;FUIANO;LUIGI;6
;301;5;Partito Democratico;77;19;GELAO;MICHELE;1
;301;5;Partito Democratico;77;20;GIANNINI;GIOVANNI;1
;301;5;Partito Democratico;77;21;GUIDA;PIERFRANCESCO;0
;301;5;Partito Democratico;77;22;INCIARDI;ANTONIA;0
;301;5;Partito Democratico;77;23;LACARRA;MARCO;0
;301;5;Partito Democratico;77;24;LOMORO;VINCENZO;1
;301;5;Partito Democratico;77;25;MAIORANO;MASSIMO;0
;301;5;Partito Democratico;77;26;MANZARI;GERARDO detto DINO;0
;301;5;Partito Democratico;77;27;MARTINELLI;EMANUELE;9
;301;5;Partito Democratico;77;28;MAUGERI;MARIA;0
;301;5;Partito Democratico;77;29;MAZZEI;MARIA ASSUNTA detta SUSI;0
;301;5;Partito Democratico;77;30;MONCELLI;RITA;0
;301;5;Partito Democratico;77;31;MONNO;ORSOLA;0
;301;5;Partito Democratico;77;32;MUOLO;GIUSEPPE;4
;301;5;Partito Democratico;77;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;301;5;Partito Democratico;77;34;NITTI;GIUSEPPE;0
;301;5;Partito Democratico;77;35;PAGANO;MATTEO;0
;301;5;Partito Democratico;77;36;PETRUZZELLI;PIETRO;3
;301;5;Partito Democratico;77;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;301;5;Partito Democratico;77;38;QUARANTA;LUIGI;0
;301;5;Partito Democratico;77;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;301;5;Partito Democratico;77;40;RINELLA;ANTONELLA;1
;301;5;Partito Democratico;77;41;ROSSI;PASQUALE;0
;301;5;Partito Democratico;77;42;ROTONDO;SABINO PASQUALE;0
;301;5;Partito Democratico;77;43;SALATINO;NICOLA;0
;301;5;Partito Democratico;77;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;301;5;Partito Democratico;77;45;STANZIONE;GENNARO;0
;301;5;Partito Democratico;77;46;TOMASICCHIO;SABRINA;0
;301;6;Emiliano per Bari;82;1;SANNICANDRO;RAFFAELE detto ELIO;3
;301;6;Emiliano per Bari;82;2;VENTRELLA;SERGIO;0
;301;6;Emiliano per Bari;82;3;BRONZINI;MARCO;2
;301;6;Emiliano per Bari;82;4;COLASANTE ved. DALFINO;ANNA;1
;301;6;Emiliano per Bari;82;5;MARRA;PAOLO;1
;301;6;Emiliano per Bari;82;6;PAOLINI;CARLO;3
;301;6;Emiliano per Bari;82;7;SANTACROCE;MARIA detta MARIELLA;4
;301;6;Emiliano per Bari;82;8;AMORUSO;GIULIA;0
;301;6;Emiliano per Bari;82;9;BENEDETTO;MARIA detta MARIELA;1
;301;6;Emiliano per Bari;82;10;BISIGNANI;ADELINA RITA;0
;301;6;Emiliano per Bari;82;11;BARBUTI;BRUNA;0
;301;6;Emiliano per Bari;82;12;CAFORIO;CARMELA detta CARMEN;0
;301;6;Emiliano per Bari;82;13;CALOIERO;ANTONIO detto TONINO;0
;301;6;Emiliano per Bari;82;14;CAMPANELLI;SALVATORE;0
;301;6;Emiliano per Bari;82;15;CAROLI;PIETRO;0
;301;6;Emiliano per Bari;82;16;CASADIBARI;NICOLA;0
;301;6;Emiliano per Bari;82;17;CASCELLA;GIUSEPPE detto GIUSI;0
;301;6;Emiliano per Bari;82;18;CIPPONE;ACHILLE detto UCCIO;0
;301;6;Emiliano per Bari;82;19;CIPRIANI;NICOLA;2
;301;6;Emiliano per Bari;82;20;COLAIANNI;ANGELA;0
;301;6;Emiliano per Bari;82;21;CONTURSI;FRANCESCA;2
;301;6;Emiliano per Bari;82;22;DE LUCA;ALBERTO;0
;301;6;Emiliano per Bari;82;23;DONADEO;VITTORIO;0
;301;6;Emiliano per Bari;82;24;DURANTE;MICHELE;2
;301;6;Emiliano per Bari;82;25;EMILIANO;MARCO;9
;301;6;Emiliano per Bari;82;26;GABRIELE;SALVATORE detto NINO;0
;301;6;Emiliano per Bari;82;27;GRANDALIANO;GIANFRANCO;2
;301;6;Emiliano per Bari;82;28;GUARDAVACCARO;GIOVANNI;1
;301;6;Emiliano per Bari;82;29;IRNO CONSALVO;ANDREA;1
;301;6;Emiliano per Bari;82;30;LANANNA;DOMENICO detto MIMMO;0
;301;6;Emiliano per Bari;82;31;LATORRE;SAVERIO;0
;301;6;Emiliano per Bari;82;32;LIBERATORE;UGO;0
;301;6;Emiliano per Bari;82;33;LUISI;MICHELE;0
;301;6;Emiliano per Bari;82;34;MANZARI;FRANCESCO;0
;301;6;Emiliano per Bari;82;35;MARIANI;ANTONIO detto NINNI;0
;301;6;Emiliano per Bari;82;36;MINAFRA;PAOLO;0
;301;6;Emiliano per Bari;82;37;MONGELLI;GIANCARLO;5
;301;6;Emiliano per Bari;82;38;POLISENO;MASSIMO;0
;301;6;Emiliano per Bari;82;39;PUGLIESE;DOMENICO detto MIMMO;3
;301;6;Emiliano per Bari;82;40;RANA;ANTONIO detto TONINO;0
;301;6;Emiliano per Bari;82;41;REALE;PIETRO;3
;301;6;Emiliano per Bari;82;42;ROSSINI;GIUSEPPE;0
;301;6;Emiliano per Bari;82;43;SCHINO;VINCENZO;0
;301;6;Emiliano per Bari;82;44;SPATARO;SANDRO;1
;301;6;Emiliano per Bari;82;45;TRAVERSA;GIANCARLO;0
;301;6;Emiliano per Bari;82;46;TRIGGIANI;ROSSELLA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;301;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;301;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;301;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;301;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;301;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;301;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;301;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;301;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;301;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;301;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;301;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;301;8;Bari vai Avanti;7;1;DI FONTE;FABIO;0
;301;8;Bari vai Avanti;7;2;CAIAFFA;STEFANO;0
;301;8;Bari vai Avanti;7;3;CALABRESE;CRISTIANA;0
;301;8;Bari vai Avanti;7;4;CARELLA;VITO;0
;301;8;Bari vai Avanti;7;5;CARONE;DOMENICO;0
;301;8;Bari vai Avanti;7;6;CARONE;ANTONIA;0
;301;8;Bari vai Avanti;7;7;DEBIASE;DOMENICO;0
;301;8;Bari vai Avanti;7;8;DENTICO;DOMENICA;0
;301;8;Bari vai Avanti;7;9;DI PIETRO;CARLO;0
;301;8;Bari vai Avanti;7;10;DI TULLIO;ANTONIO;0
;301;8;Bari vai Avanti;7;11;DI VITTORIO;ARNALDO;0
;301;8;Bari vai Avanti;7;12;FANELLI;ANDREA;0
;301;8;Bari vai Avanti;7;13;FIORE;VINCENZO;0
;301;8;Bari vai Avanti;7;14;FRANCHINI;FLORA;0
;301;8;Bari vai Avanti;7;15;GADALETA;RAFFAELE;0
;301;8;Bari vai Avanti;7;16;GAMBACORTA;MICHELE;0
;301;8;Bari vai Avanti;7;17;GRAZIOSI;GIUSEPPE;0
;301;8;Bari vai Avanti;7;18;LAMBERTI;PAOLO;0
;301;8;Bari vai Avanti;7;19;LATTARULO;ANTONELLO;1
;301;8;Bari vai Avanti;7;20;LATTARULO;ORONZO;1
;301;8;Bari vai Avanti;7;21;LOMBARDI;FRANCESCO;0
;301;8;Bari vai Avanti;7;22;LORUSSO;BENEDETTO;0
;301;8;Bari vai Avanti;7;23;LOSACCO;LORENZO;0
;301;8;Bari vai Avanti;7;24;MESSERE;CARMELA;0
;301;8;Bari vai Avanti;7;25;MINUNNO;MARIANNA;0
;301;8;Bari vai Avanti;7;26;PALUMBO;RAFFAELE;0
;301;8;Bari vai Avanti;7;27;PELLICANI;RAFFELLA ZOE;0
;301;8;Bari vai Avanti;7;28;QUARANTA;NICOLA;0
;301;8;Bari vai Avanti;7;29;RANIERI;VITO;0
;301;8;Bari vai Avanti;7;30;RASPANTI;DANIELE;0
;301;8;Bari vai Avanti;7;31;SBORGIA;GIUSEPPE;0
;301;8;Bari vai Avanti;7;32;SCATTARELLA;ANGELA FARA;0
;301;8;Bari vai Avanti;7;33;VELLUTO;MARIAROSA;0
;301;9;Verdi per la Pace;2;1;BRESCIA;NICOLA;0
;301;9;Verdi per la Pace;2;2;PUGIESE;VINCENZO detto ENZO;0
;301;9;Verdi per la Pace;2;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;301;9;Verdi per la Pace;2;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;301;9;Verdi per la Pace;2;5;SOLLITTO;ANTONIO;0
;301;9;Verdi per la Pace;2;6;ALBANESE;ELISA;0
;301;9;Verdi per la Pace;2;7;ANGELINI;GIANMICHELE detto MICHELE;0
;301;9;Verdi per la Pace;2;8;GRANDOLFO;RITA;0
;301;9;Verdi per la Pace;2;9;BITETTO;CANDIDA MARIA TERESA;0
;301;9;Verdi per la Pace;2;10;BONO;GIULIANA;0
;301;9;Verdi per la Pace;2;11;CALABRESE;MADDALENA detta MARILENA;0
;301;9;Verdi per la Pace;2;12;CALDAROLA;ANTONIO;0
;301;9;Verdi per la Pace;2;13;CASADIBARI;MICHELE;0
;301;9;Verdi per la Pace;2;14;CASTRUCCI;ANTONIO;0
;301;9;Verdi per la Pace;2;15;CHIECHI;FRANCESCO;0
;301;9;Verdi per la Pace;2;16;D'AMORE;PIETRO;0
;301;9;Verdi per la Pace;2;17;DELEONIBUS;GIUSEPPE;0
;301;9;Verdi per la Pace;2;18;GARGANO;ELISABETTA;0
;301;9;Verdi per la Pace;2;19;GRANDOLFO;SABINO detto BINO;0
;301;9;Verdi per la Pace;2;20;LACENERE;MARIO;0
;301;9;Verdi per la Pace;2;21;LUCATORTO;ANNARITA;0
