;;;;;;
;107;Scarcelli;Sergio;6;11;7
;109;Iannone;Aldo;236;13;21
;109;Campanella;Francesco;22;13;21
;109;Dammacco;Andrea;287;13;21
;109;Lupo;Anna Maria;1;13;21
;109;Liantonio;Luigi;19;13;21
;109;D'Onghia;Giandomenico;2;13;21
;109;Simone;Alessandra Piergiovanna;69;13;21
;109;Scarcelli;Sergio;3;13;21
;110;Iannone;Aldo;220;22;24
;110;Campanella;Francesco;12;22;24
;110;Dammacco;Andrea;253;22;24
;110;Lupo;Anna Maria;1;22;24
;110;Liantonio;Luigi;8;22;24
;110;D'Onghia;Giandomenico;3;22;24
;110;Simone;Alessandra Piergiovanna;72;22;24
;110;Scarcelli;Sergio;7;22;24
;111;Iannone;Aldo;195;29;27
;111;Campanella;Francesco;12;29;27
;111;Dammacco;Andrea;332;29;27
;111;Lupo;Anna Maria;0;29;27
;111;Liantonio;Luigi;5;29;27
;111;D'Onghia;Giandomenico;3;29;27
;111;Simone;Alessandra Piergiovanna;89;29;27
;111;Scarcelli;Sergio;1;29;27
;112;Iannone;Aldo;219;33;19
;112;Campanella;Francesco;12;33;19
;112;Dammacco;Andrea;219;33;19
;112;Lupo;Anna Maria;0;33;19
;112;Liantonio;Luigi;1;33;19
;112;D'Onghia;Giandomenico;2;33;19
;112;Simone;Alessandra Piergiovanna;50;33;19
;112;Scarcelli;Sergio;5;33;19
;113;Iannone;Aldo;145;25;30
;113;Campanella;Francesco;20;25;30
;113;Dammacco;Andrea;317;25;30
;113;Lupo;Anna Maria;0;25;30
;113;Liantonio;Luigi;13;25;30
;113;D'Onghia;Giandomenico;4;25;30
;113;Simone;Alessandra Piergiovanna;56;25;30
;113;Scarcelli;Sergio;3;25;30
;114;Iannone;Aldo;176;16;34
;114;Campanella;Francesco;21;16;34
;114;Dammacco;Andrea;200;16;34
;114;Lupo;Anna Maria;5;16;34
;114;Liantonio;Luigi;6;16;34
;114;D'Onghia;Giandomenico;12;16;34
;114;Simone;Alessandra Piergiovanna;53;16;34
;114;Scarcelli;Sergio;3;16;34
;115;Iannone;Aldo;142;35;17
;115;Campanella;Francesco;17;35;17
;115;Dammacco;Andrea;204;35;17
;115;Lupo;Anna Maria;2;35;17
;115;Liantonio;Luigi;9;35;17
;115;D'Onghia;Giandomenico;5;35;17
;115;Simone;Alessandra Piergiovanna;46;35;17
;115;Scarcelli;Sergio;4;35;17
;116;Iannone;Aldo;179;20;15
;116;Campanella;Francesco;20;20;15
;116;Dammacco;Andrea;320;20;15
;116;Lupo;Anna Maria;0;20;15
;116;Liantonio;Luigi;9;20;15
;116;D'Onghia;Giandomenico;11;20;15
;116;Simone;Alessandra Piergiovanna;55;20;15
;116;Scarcelli;Sergio;3;20;15
;118;Iannone;Aldo;234;26;15
;118;Campanella;Francesco;12;26;15
;118;Dammacco;Andrea;257;26;15
;118;Lupo;Anna Maria;19;26;15
;118;Liantonio;Luigi;11;26;15
;118;D'Onghia;Giandomenico;3;26;15
;118;Simone;Alessandra Piergiovanna;78;26;15
;118;Scarcelli;Sergio;4;26;15
;152;Iannone;Aldo;112;13;25
;152;Campanella;Francesco;6;13;25
;152;Dammacco;Andrea;236;13;25
;152;Lupo;Anna Maria;1;13;25
;152;Liantonio;Luigi;8;13;25
;152;D'Onghia;Giandomenico;7;13;25
;152;Simone;Alessandra Piergiovanna;39;13;25
;152;Scarcelli;Sergio;3;13;25
;203;Iannone;Aldo;97;8;7
;203;Campanella;Francesco;3;8;7
;203;Dammacco;Andrea;154;8;7
;203;Lupo;Anna Maria;1;8;7
;203;Liantonio;Luigi;5;8;7
;203;D'Onghia;Giandomenico;0;8;7
;203;Simone;Alessandra Piergiovanna;43;8;7
;203;Scarcelli;Sergio;2;8;7
;205;Iannone;Aldo;178;24;12
;205;Campanella;Francesco;28;24;12
;205;Dammacco;Andrea;288;24;12
;205;Lupo;Anna Maria;0;24;12
;205;Liantonio;Luigi;10;24;12
;205;D'Onghia;Giandomenico;2;24;12
;205;Simone;Alessandra Piergiovanna;71;24;12
;205;Scarcelli;Sergio;4;24;12
;212;Iannone;Aldo;208;20;17
;212;Campanella;Francesco;10;20;17
;212;Dammacco;Andrea;354;20;17
;212;Lupo;Anna Maria;5;20;17
;212;Liantonio;Luigi;8;20;17
;212;D'Onghia;Giandomenico;3;20;17
;212;Simone;Alessandra Piergiovanna;61;20;17
;212;Scarcelli;Sergio;3;20;17
;215;Iannone;Aldo;216;30;21
;215;Campanella;Francesco;18;30;21
;215;Dammacco;Andrea;309;30;21
;215;Lupo;Anna Maria;5;30;21
;215;Liantonio;Luigi;7;30;21
;215;D'Onghia;Giandomenico;4;30;21
;215;Simone;Alessandra Piergiovanna;88;30;21
;215;Scarcelli;Sergio;9;30;21
;216;Iannone;Aldo;199;23;13
;216;Campanella;Francesco;29;23;13
;216;Dammacco;Andrea;356;23;13
;216;Lupo;Anna Maria;0;23;13
;216;Liantonio;Luigi;7;23;13
;216;D'Onghia;Giandomenico;10;23;13
;216;Simone;Alessandra Piergiovanna;52;23;13
;216;Scarcelli;Sergio;4;23;13
;217;Iannone;Aldo;175;14;21
;217;Campanella;Francesco;6;14;21
;217;Dammacco;Andrea;204;14;21
;217;Lupo;Anna Maria;0;14;21
;217;Liantonio;Luigi;7;14;21
;217;D'Onghia;Giandomenico;7;14;21
;217;Simone;Alessandra Piergiovanna;49;14;21
;217;Scarcelli;Sergio;5;14;21
;223;Iannone;Aldo;151;10;7
;223;Campanella;Francesco;17;10;7
;223;Dammacco;Andrea;193;10;7
;223;Lupo;Anna Maria;0;10;7
;223;Liantonio;Luigi;3;10;7
;223;D'Onghia;Giandomenico;5;10;7
;223;Simone;Alessandra Piergiovanna;61;10;7
;223;Scarcelli;Sergio;4;10;7
;224;Iannone;Aldo;288;19;21
;224;Campanella;Francesco;16;19;21
;224;Dammacco;Andrea;370;19;21
;224;Lupo;Anna Maria;0;19;21
;224;Liantonio;Luigi;14;19;21
;224;D'Onghia;Giandomenico;4;19;21
;224;Simone;Alessandra Piergiovanna;88;19;21
;224;Scarcelli;Sergio;0;19;21
;226;Iannone;Aldo;200;11;18
;226;Campanella;Francesco;13;11;18
;226;Dammacco;Andrea;267;11;18
;226;Lupo;Anna Maria;1;11;18
;226;Liantonio;Luigi;2;11;18
;226;D'Onghia;Giandomenico;9;11;18
;226;Simone;Alessandra Piergiovanna;70;11;18
;226;Scarcelli;Sergio;0;11;18
;229;Iannone;Aldo;153;22;24
;229;Campanella;Francesco;9;22;24
;229;Dammacco;Andrea;229;22;24
;229;Lupo;Anna Maria;0;22;24
;229;Liantonio;Luigi;6;22;24
;229;D'Onghia;Giandomenico;5;22;24
;229;Simone;Alessandra Piergiovanna;70;22;24
;229;Scarcelli;Sergio;5;22;24
;232;Iannone;Aldo;4;0;0
;232;Campanella;Francesco;0;0;0
;232;Dammacco;Andrea;5;0;0
;232;Lupo;Anna Maria;0;0;0
;232;Liantonio;Luigi;0;0;0
;232;D'Onghia;Giandomenico;0;0;0
;232;Simone;Alessandra Piergiovanna;0;0;0
;232;Scarcelli;Sergio;0;0;0
;233;Iannone;Aldo;2;1;1
;233;Campanella;Francesco;0;1;1
;233;Dammacco;Andrea;1;1;1
;233;Lupo;Anna Maria;0;1;1
;233;Liantonio;Luigi;0;1;1
;233;D'Onghia;Giandomenico;0;1;1
;233;Simone;Alessandra Piergiovanna;1;1;1
;233;Scarcelli;Sergio;0;1;1
;234;Iannone;Aldo;7;1;0
;234;Campanella;Francesco;0;1;0
;234;Dammacco;Andrea;2;1;0
;234;Lupo;Anna Maria;0;1;0
;234;Liantonio;Luigi;1;1;0
;234;D'Onghia;Giandomenico;0;1;0
;234;Simone;Alessandra Piergiovanna;3;1;0
;234;Scarcelli;Sergio;0;1;0
;236;Iannone;Aldo;103;12;85
;236;Campanella;Francesco;19;12;85
;236;Dammacco;Andrea;136;12;85
;236;Lupo;Anna Maria;0;12;85
;236;Liantonio;Luigi;2;12;85
;236;D'Onghia;Giandomenico;2;12;85
;236;Simone;Alessandra Piergiovanna;43;12;85
;236;Scarcelli;Sergio;0;12;85
;237;Iannone;Aldo;156;19;20
;237;Campanella;Francesco;20;19;20
;237;Dammacco;Andrea;264;19;20
;237;Lupo;Anna Maria;0;19;20
;237;Liantonio;Luigi;9;19;20
;237;D'Onghia;Giandomenico;3;19;20
;237;Simone;Alessandra Piergiovanna;63;19;20
;237;Scarcelli;Sergio;3;19;20
;240;Iannone;Aldo;146;20;19
;240;Campanella;Francesco;5;20;19
;240;Dammacco;Andrea;214;20;19
;240;Lupo;Anna Maria;0;20;19
;240;Liantonio;Luigi;7;20;19
;240;D'Onghia;Giandomenico;4;20;19
;240;Simone;Alessandra Piergiovanna;59;20;19
;240;Scarcelli;Sergio;1;20;19
;241;Iannone;Aldo;117;22;14
;241;Campanella;Francesco;7;22;14
;241;Dammacco;Andrea;234;22;14
;241;Lupo;Anna Maria;0;22;14
;241;Liantonio;Luigi;15;22;14
;241;D'Onghia;Giandomenico;1;22;14
;241;Simone;Alessandra Piergiovanna;49;22;14
;241;Scarcelli;Sergio;0;22;14
;242;Iannone;Aldo;205;30;28
;242;Campanella;Francesco;7;30;28
;242;Dammacco;Andrea;251;30;28
;242;Lupo;Anna Maria;3;30;28
;242;Liantonio;Luigi;3;30;28
;242;D'Onghia;Giandomenico;9;30;28
;242;Simone;Alessandra Piergiovanna;74;30;28
;242;Scarcelli;Sergio;4;30;28
;243;Iannone;Aldo;6;1;0
;243;Campanella;Francesco;0;1;0
;243;Dammacco;Andrea;7;1;0
;243;Lupo;Anna Maria;0;1;0
;243;Liantonio;Luigi;0;1;0
;243;D'Onghia;Giandomenico;0;1;0
;243;Simone;Alessandra Piergiovanna;1;1;0
;243;Scarcelli;Sergio;0;1;0
;247;Iannone;Aldo;126;8;17
;247;Campanella;Francesco;3;8;17
;247;Dammacco;Andrea;163;8;17
;247;Lupo;Anna Maria;1;8;17
;247;Liantonio;Luigi;7;8;17
;247;D'Onghia;Giandomenico;3;8;17
;247;Simone;Alessandra Piergiovanna;37;8;17
;247;Scarcelli;Sergio;5;8;17
;248;Iannone;Aldo;101;6;11
;248;Campanella;Francesco;13;6;11
;248;Dammacco;Andrea;175;6;11
;248;Lupo;Anna Maria;0;6;11
;248;Liantonio;Luigi;3;6;11
;248;D'Onghia;Giandomenico;2;6;11
;248;Simone;Alessandra Piergiovanna;25;6;11
;248;Scarcelli;Sergio;2;6;11
;251;Iannone;Aldo;161;9;20
;251;Campanella;Francesco;15;9;20
;251;Dammacco;Andrea;283;9;20
;251;Lupo;Anna Maria;2;9;20
;251;Liantonio;Luigi;11;9;20
;251;D'Onghia;Giandomenico;2;9;20
;251;Simone;Alessandra Piergiovanna;50;9;20
;251;Scarcelli;Sergio;8;9;20
;256;Iannone;Aldo;198;20;26
;256;Campanella;Francesco;14;20;26
;256;Dammacco;Andrea;296;20;26
;256;Lupo;Anna Maria;0;20;26
;256;Liantonio;Luigi;13;20;26
;256;D'Onghia;Giandomenico;1;20;26
;256;Simone;Alessandra Piergiovanna;76;20;26
;256;Scarcelli;Sergio;7;20;26
;257;Iannone;Aldo;158;21;24
;257;Campanella;Francesco;11;21;24
;257;Dammacco;Andrea;271;21;24
;257;Lupo;Anna Maria;2;21;24
;257;Liantonio;Luigi;6;21;24
;257;D'Onghia;Giandomenico;4;21;24
;257;Simone;Alessandra Piergiovanna;57;21;24
;257;Scarcelli;Sergio;0;21;24
;262;Iannone;Aldo;154;20;25
;262;Campanella;Francesco;16;20;25
;262;Dammacco;Andrea;336;20;25
;262;Lupo;Anna Maria;0;20;25
;262;Liantonio;Luigi;13;20;25
;262;D'Onghia;Giandomenico;6;20;25
;262;Simone;Alessandra Piergiovanna;98;20;25
;262;Scarcelli;Sergio;5;20;25
;263;Iannone;Aldo;128;15;8
;263;Campanella;Francesco;8;15;8
;263;Dammacco;Andrea;165;15;8
;263;Lupo;Anna Maria;0;15;8
;263;Liantonio;Luigi;9;15;8
;263;D'Onghia;Giandomenico;6;15;8
;263;Simone;Alessandra Piergiovanna;37;15;8
;263;Scarcelli;Sergio;1;15;8
;264;Iannone;Aldo;130;10;23
;264;Campanella;Francesco;26;10;23
;264;Dammacco;Andrea;286;10;23
;264;Lupo;Anna Maria;1;10;23
;264;Liantonio;Luigi;13;10;23
;264;D'Onghia;Giandomenico;7;10;23
;264;Simone;Alessandra Piergiovanna;52;10;23
;264;Scarcelli;Sergio;3;10;23
;266;Iannone;Aldo;165;26;26
;266;Campanella;Francesco;21;26;26
;266;Dammacco;Andrea;260;26;26
;266;Lupo;Anna Maria;0;26;26
;266;Liantonio;Luigi;5;26;26
;266;D'Onghia;Giandomenico;5;26;26
;266;Simone;Alessandra Piergiovanna;75;26;26
;266;Scarcelli;Sergio;3;26;26
;267;Iannone;Aldo;215;24;37
;267;Campanella;Francesco;14;24;37
;267;Dammacco;Andrea;322;24;37
;267;Lupo;Anna Maria;1;24;37
;267;Liantonio;Luigi;17;24;37
;267;D'Onghia;Giandomenico;3;24;37
;267;Simone;Alessandra Piergiovanna;67;24;37
;267;Scarcelli;Sergio;7;24;37
;270;Iannone;Aldo;195;14;34
;270;Campanella;Francesco;13;14;34
;270;Dammacco;Andrea;324;14;34
;270;Lupo;Anna Maria;0;14;34
;270;Liantonio;Luigi;10;14;34
;270;D'Onghia;Giandomenico;2;14;34
;270;Simone;Alessandra Piergiovanna;43;14;34
;270;Scarcelli;Sergio;6;14;34
;275;Iannone;Aldo;192;24;21
;275;Campanella;Francesco;19;24;21
;275;Dammacco;Andrea;353;24;21
;275;Lupo;Anna Maria;1;24;21
;275;Liantonio;Luigi;8;24;21
;275;D'Onghia;Giandomenico;5;24;21
;275;Simone;Alessandra Piergiovanna;92;24;21
;275;Scarcelli;Sergio;10;24;21
;276;Iannone;Aldo;106;7;23
;276;Campanella;Francesco;8;7;23
;276;Dammacco;Andrea;214;7;23
;276;Lupo;Anna Maria;0;7;23
;276;Liantonio;Luigi;4;7;23
;276;D'Onghia;Giandomenico;3;7;23
;276;Simone;Alessandra Piergiovanna;38;7;23
;276;Scarcelli;Sergio;2;7;23
;277;Iannone;Aldo;163;17;25
;277;Campanella;Francesco;13;17;25
;277;Dammacco;Andrea;245;17;25
;277;Lupo;Anna Maria;0;17;25
;277;Liantonio;Luigi;11;17;25
;277;D'Onghia;Giandomenico;8;17;25
;277;Simone;Alessandra Piergiovanna;66;17;25
;277;Scarcelli;Sergio;10;17;25
;278;Iannone;Aldo;195;20;24
;278;Campanella;Francesco;9;20;24
;278;Dammacco;Andrea;347;20;24
;278;Lupo;Anna Maria;0;20;24
;278;Liantonio;Luigi;21;20;24
;278;D'Onghia;Giandomenico;8;20;24
;278;Simone;Alessandra Piergiovanna;50;20;24
;278;Scarcelli;Sergio;5;20;24
;279;Iannone;Aldo;199;21;26
;279;Campanella;Francesco;22;21;26
;279;Dammacco;Andrea;370;21;26
;279;Lupo;Anna Maria;1;21;26
;279;Liantonio;Luigi;11;21;26
;279;D'Onghia;Giandomenico;5;21;26
;279;Simone;Alessandra Piergiovanna;77;21;26
;279;Scarcelli;Sergio;1;21;26
;280;Iannone;Aldo;106;12;20
;280;Campanella;Francesco;13;12;20
;280;Dammacco;Andrea;128;12;20
;280;Lupo;Anna Maria;10;12;20
;280;Liantonio;Luigi;14;12;20
;280;D'Onghia;Giandomenico;0;12;20
;280;Simone;Alessandra Piergiovanna;33;12;20
;280;Scarcelli;Sergio;3;12;20
;283;Iannone;Aldo;187;18;29
;283;Campanella;Francesco;13;18;29
;283;Dammacco;Andrea;245;18;29
;283;Lupo;Anna Maria;0;18;29
;283;Liantonio;Luigi;9;18;29
;283;D'Onghia;Giandomenico;1;18;29
;283;Simone;Alessandra Piergiovanna;64;18;29
;283;Scarcelli;Sergio;3;18;29
;290;Iannone;Aldo;143;24;24
;290;Campanella;Francesco;23;24;24
;290;Dammacco;Andrea;322;24;24
;290;Lupo;Anna Maria;5;24;24
;290;Liantonio;Luigi;14;24;24
;290;D'Onghia;Giandomenico;8;24;24
;290;Simone;Alessandra Piergiovanna;58;24;24
;290;Scarcelli;Sergio;7;24;24
;292;Iannone;Aldo;166;20;30
;292;Campanella;Francesco;14;20;30
;292;Dammacco;Andrea;266;20;30
;292;Lupo;Anna Maria;5;20;30
;292;Liantonio;Luigi;10;20;30
;292;D'Onghia;Giandomenico;2;20;30
;292;Simone;Alessandra Piergiovanna;58;20;30
;292;Scarcelli;Sergio;18;20;30
;293;Iannone;Aldo;167;17;23
;293;Campanella;Francesco;12;17;23
;293;Dammacco;Andrea;295;17;23
;293;Lupo;Anna Maria;0;17;23
;293;Liantonio;Luigi;8;17;23
;293;D'Onghia;Giandomenico;7;17;23
;293;Simone;Alessandra Piergiovanna;70;17;23
;293;Scarcelli;Sergio;2;17;23
;294;Iannone;Aldo;214;17;35
;294;Campanella;Francesco;11;17;35
;294;Dammacco;Andrea;326;17;35
;294;Lupo;Anna Maria;0;17;35
;294;Liantonio;Luigi;7;17;35
;294;D'Onghia;Giandomenico;10;17;35
