;;;;;;;
;1;3;ITALIA IN COMUNE;7;D'AMICO;VINCENZO;0
;1;3;ITALIA IN COMUNE;8;GIANCANE;MASSIMO;0
;1;3;ITALIA IN COMUNE;9;GIRONE;NICOLA;0
;1;3;ITALIA IN COMUNE;10;LEONETTI;ANGELA;0
;1;3;ITALIA IN COMUNE;11;LISCO;FRANCESCO;0
;1;3;ITALIA IN COMUNE;12;LOIODICE;NUNZIA;0
;1;3;ITALIA IN COMUNE;13;LORUSSO;ELEONORA;0
;1;3;ITALIA IN COMUNE;14;LUPELLI;NICOLA;0
;1;3;ITALIA IN COMUNE;15;PALELLA;SILVIA ANGELA;0
;1;3;ITALIA IN COMUNE;16;PALUMBO;NICOLA;0
;1;3;ITALIA IN COMUNE;17;PASTORE;CARLO;0
;1;3;ITALIA IN COMUNE;18;ROGLIERO;MICHELE;0
;1;3;ITALIA IN COMUNE;19;SCIACOVELLI;LEONARDA;0
;1;3;ITALIA IN COMUNE;20;SPIZZICO;ELENA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;AMORUSO;ELDA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;CAFAGNO;LEONARDA;4
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;CALABRESE;LIDIA;1
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;CAPECE MINUTOLO;MASSIMO MARIA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;COLAIANNI;ANNARITA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;COSTANZO;ANGELA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;DELL'AGLIO;VALENTINA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;delle NOCI;GIACOMO;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;DI GIULIO;GIANLUCA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;GRAZIOSI;ROBERTO;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;GRIMALDI;DOMENICO;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;LEPORE;ALESSANDRA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;LOIZZO;ROBERTO;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;MINECCIA;EMILIO;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;NAVIGLIO;STEFANIA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;PADOVANO;ALESSANDRO;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;PULCINI;STEFANO;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;RONDINONE;STEFANIA;1
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;ROPPO;DONATA;0
;1;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;ROPPO;GIULIA;0
;1;5;BARI BENE COMUNE;1;ARMIGERO;LEOLUCA;0
;1;5;BARI BENE COMUNE;2;BARILE;VITO;1
;1;5;BARI BENE COMUNE;3;CAMPANALE;ANNA MARIA;2
;1;5;BARI BENE COMUNE;4;CARROZZINI;ANITA;0
;1;5;BARI BENE COMUNE;5;CASSANO;ALESSANDRO;0
;1;5;BARI BENE COMUNE;6;CEA;ALESSIA;1
;1;5;BARI BENE COMUNE;7;COLAIANNI;MICHELE;0
;1;5;BARI BENE COMUNE;8;COLUMBO;TERESA;0
;1;5;BARI BENE COMUNE;9;GRILLI;SILVANA;3
;1;5;BARI BENE COMUNE;10;IMPICCIATORE;VINCENZO;0
;1;5;BARI BENE COMUNE;11;MAGARELLI;EDUARDO;1
;1;5;BARI BENE COMUNE;12;MILILLO;SILVIA;0
;1;5;BARI BENE COMUNE;13;MILONE;GIUSEPPE;0
;1;5;BARI BENE COMUNE;14;MONGELLI;ROSA;0
;1;5;BARI BENE COMUNE;15;MONNO;GIOSAFATTE;0
;1;5;BARI BENE COMUNE;16;MONTELLI;FRANCESCO;0
;1;5;BARI BENE COMUNE;17;PESCE;GAIA;0
;1;5;BARI BENE COMUNE;18;PIANCALDINI;VITTORIO;0
;1;5;BARI BENE COMUNE;19;ROTA;MARIA VITTORIA ANNA PAOLA;1
;1;5;BARI BENE COMUNE;20;VERACE;SAVERIO;0
;1;6;SUD AL CENTRO;1;ALBANESE;FRANCESCA;0
;1;6;SUD AL CENTRO;2;AMORUSO;ANGELA;0
;1;6;SUD AL CENTRO;3;BONAVOGLIA;GIUSEPPE;0
;1;6;SUD AL CENTRO;4;CATALANO;MARCO ALFONSO;0
;1;6;SUD AL CENTRO;5;CECI;ANTONIO;0
;1;6;SUD AL CENTRO;6;DE GIOSA;CARLO;2
;1;6;SUD AL CENTRO;7;DEFRANCESCO;ARMANDO;0
;1;6;SUD AL CENTRO;8;DEL CARMELO;ANNARITA;0
;1;6;SUD AL CENTRO;9;FOGGETTI;FRANCESCO;2
;1;6;SUD AL CENTRO;10;FUMAI;FABIO;0
;1;6;SUD AL CENTRO;11;GUERRIERI;PATRIZIA;0
;1;6;SUD AL CENTRO;12;LELLI;ALESSANDRA;0
;1;6;SUD AL CENTRO;13;LOCONSOLE;STEFANIA;0
;1;6;SUD AL CENTRO;14;MEMOLI;MARIO;5
;1;6;SUD AL CENTRO;15;MILANO;STEFANO;3
;1;6;SUD AL CENTRO;16;PANZA;ISABELLA;0
;1;6;SUD AL CENTRO;17;PERRI;ALDO;0
;1;6;SUD AL CENTRO;18;PETRONE;MICHELE;0
;1;6;SUD AL CENTRO;19;SANSEVERINO;SARA;0
;1;6;SUD AL CENTRO;20;ZACCARO;NICOLA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BELFORTE;ANTONIO;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;BELLINI;ALESSANDRO;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;BERARDINO;LUCIA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;BOFFOLA;ANTONELLO GIACOMO;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;CAPPABIANCA;COSMA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;CATALDO;GIUSEPPE;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;CHIUMARULO;ANNARITA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;COLAIANNI;FRANCESCA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;DE TULLIO;ANTONIA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;DIANA;MICHELE;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;FUIANO;ANGELA MARIA;2
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;GAMBACORTA;LUCIA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;LANGIANESE;NICOLETTA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;PIEMONTE;PAOLO;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;PORTOGHESE;MICHELE MASSIMO;5
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;REALE;RAFFAELE;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;SALOMONE;NICOLAA;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;SANTORO;SAVERIO;0
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;TEDONE;MARCO;2
;1;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;VENTRELLA;FRANCESCO MARIA;1
;1;8;LEONETTI PRESIDENTE;1;ARMENISE;NICOLAS;0
;1;8;LEONETTI PRESIDENTE;2;DAMMACCO;NICOLA;0
;1;8;LEONETTI PRESIDENTE;3;DE GIGLIO;LUIGI;0
;1;8;LEONETTI PRESIDENTE;4;FERRARA;ADELAIDE STELLA;0
;1;8;LEONETTI PRESIDENTE;5;FRANCHINI;ANNA RITA;0
;1;8;LEONETTI PRESIDENTE;6;GENCHI;GIULIA;0
;1;8;LEONETTI PRESIDENTE;7;GERICO;PRISCILLA;0
;1;8;LEONETTI PRESIDENTE;8;LAVACCA;MIRIAM;0
;1;8;LEONETTI PRESIDENTE;9;LORIZZO;NICOLA;0
;1;8;LEONETTI PRESIDENTE;10;MANSUETO;LUCIA;0
;1;8;LEONETTI PRESIDENTE;11;MOLINARI;LUIGI;0
;1;8;LEONETTI PRESIDENTE;12;MONGELLI;RITA;0
;1;8;LEONETTI PRESIDENTE;13;PACILLO;VANESSA;0
;1;8;LEONETTI PRESIDENTE;14;SALIANO;MIRIANA;0
;1;8;LEONETTI PRESIDENTE;15;SIFANNO;ALESSIO;0
;1;8;LEONETTI PRESIDENTE;16;SPINELLI;KEVIN;0
;1;8;LEONETTI PRESIDENTE;17;STRAGAPEDE;FABIO;0
;1;8;LEONETTI PRESIDENTE;18;TAMMA;CARMELA;0
;1;8;LEONETTI PRESIDENTE;19;TURI;UMBERTO;2
;1;8;LEONETTI PRESIDENTE;20;PELLEGRINO;CINZIA;2
;1;9;PROGETTO BARI CON DECARO;1;CARADONNA;VITO;0
;1;9;PROGETTO BARI CON DECARO;2;CASALINO;ROSA;0
;1;9;PROGETTO BARI CON DECARO;3;CIFARELLI;GIUSEPPE;2
;1;9;PROGETTO BARI CON DECARO;4;COLELLA;CARLOTTA;0
;1;9;PROGETTO BARI CON DECARO;5;d'ANGELLA;MARIA MICHELINA;0
;1;9;PROGETTO BARI CON DECARO;6;DE MARTINO;DIEGO;0
;1;9;PROGETTO BARI CON DECARO;7;DE TULLIO;LUIGI;2
;1;9;PROGETTO BARI CON DECARO;8;DI CECCO;GIUSEPPE;0
;1;9;PROGETTO BARI CON DECARO;9;FAVIA;GAETANO;0
;1;9;PROGETTO BARI CON DECARO;10;INTRANA';VINCENZO;0
;1;9;PROGETTO BARI CON DECARO;11;LASSANDRO;PATRIZIA;0
;1;9;PROGETTO BARI CON DECARO;12;MARCIANO;VALENTINA;2
;1;9;PROGETTO BARI CON DECARO;13;MARRA;STEFANIA;2
;1;9;PROGETTO BARI CON DECARO;14;MENGA;GIACOMO;0
;1;9;PROGETTO BARI CON DECARO;15;RAVELLI;DONATO;0
;1;9;PROGETTO BARI CON DECARO;16;RICCO;GAETANO;0
;1;9;PROGETTO BARI CON DECARO;17;ROMITO;VITO;1
;1;9;PROGETTO BARI CON DECARO;18;VALENZANO;MORENA;0
;1;9;PROGETTO BARI CON DECARO;19;ZAVARELLA;GIULIANO YURI;1
;1;9;PROGETTO BARI CON DECARO;20;CORALLO;MARIA SABINA;0
;1;10;DECARO SINDACO;1;AMORUSO;VALERIA;4
;1;10;DECARO SINDACO;2;BOTTALICO;VINCENZO;5
;1;10;DECARO SINDACO;3;CALVANI;ANNA GIULIA;0
;1;10;DECARO SINDACO;4;CARA;CRISTIANA;0
;1;10;DECARO SINDACO;5;CHIRICALLO;ONOFRIO;0
;1;10;DECARO SINDACO;6;GIANNUZZI;CLAUDIA;2
;1;10;DECARO SINDACO;7;GIUA;EDOARDO;1
;1;10;DECARO SINDACO;8;GIULIANI;LUCIA;0
;1;10;DECARO SINDACO;9;LAGATTOLLA;PIERLUIGI;4
;1;10;DECARO SINDACO;10;LISCO;SIMONA;0
;1;10;DECARO SINDACO;11;MALASOMMA;FRANCESCO;0
;1;10;DECARO SINDACO;12;MASCIANDARO;SILVIA;0
;1;10;DECARO SINDACO;13;MENGA;GIOVANNI;0
;1;10;DECARO SINDACO;14;MITRANI;GABRIELE;2
;1;10;DECARO SINDACO;15;PAPANDREA;DAVIDE;0
;1;10;DECARO SINDACO;16;PERNA;ANGELA;0
;1;10;DECARO SINDACO;17;SCIACOVELLI;MICHELE;4
;1;10;DECARO SINDACO;18;TERIO;VALENTINA;0
;1;10;DECARO SINDACO;19;VENTRELLA;FRANCESCO;0
;1;10;DECARO SINDACO;20;VITALINI;GIORGIO;9
;1;11;POPOLARI PER BARI;1;ALBORE;GIUSEPPE;9
;1;11;POPOLARI PER BARI;2;BARBA;MARIAPIA;0
;1;11;POPOLARI PER BARI;3;BASANISI;NICOLA;1
;1;11;POPOLARI PER BARI;4;BOCCASILE;COSIMO;0
;1;11;POPOLARI PER BARI;5;BRUNO;ANGELA;0
;1;11;POPOLARI PER BARI;6;CECINATO;SALVATORE;0
;1;11;POPOLARI PER BARI;7;COLAVITTO;MADDALENA;0
;1;11;POPOLARI PER BARI;8;DE MAIO;GIOVANNI;2
;1;11;POPOLARI PER BARI;9;GIACOMINO;DANIELA;0
;1;11;POPOLARI PER BARI;10;GIOTTINI;GIUSEPPE;0
;1;11;POPOLARI PER BARI;11;GIULIANI;BARTOLOMEO;0
;1;11;POPOLARI PER BARI;12;LAFORTEZZA;GIUSEPPE;0
;1;11;POPOLARI PER BARI;13;LAMIA;KATYA ORSOLINA;0
;1;11;POPOLARI PER BARI;14;LISSONA;MARIO;0
;1;11;POPOLARI PER BARI;15;MATTINI;ELIA;0
;1;11;POPOLARI PER BARI;16;MELCHIORRE;NICOLA;0
;1;11;POPOLARI PER BARI;17;MILILLO;DONATELLA;1
;1;11;POPOLARI PER BARI;18;PANZA;BIAGIO;0
;1;11;POPOLARI PER BARI;19;SCAVELLI;FABIO;0
;1;11;POPOLARI PER BARI;20;TOSCHES;VALENTINA;0
;1;12;DECARO PER BARI;1;CAPORUSSO;LORENZO;1
;1;12;DECARO PER BARI;2;DE MARZO;NICOLA;0
;1;12;DECARO PER BARI;3;DI LUZIO;MARIANNA;1
;1;12;DECARO PER BARI;4;DIANA;DAMIANO;3
;1;12;DECARO PER BARI;5;FERRIERI;FRANCESCO;2
;1;12;DECARO PER BARI;6;FLORO;MARIA;1
;1;12;DECARO PER BARI;7;FRANCO;MICHELE;2
;1;12;DECARO PER BARI;8;GENCHI;ILARIA;0
;1;12;DECARO PER BARI;9;GRECO;MARIA ADDOLORATA;0
;1;12;DECARO PER BARI;10;IURLARO;ANTONIO;0
;1;12;DECARO PER BARI;11;MALLARDI;MARCO;0
;1;12;DECARO PER BARI;12;ORESTE;NUNZIO;0
;1;12;DECARO PER BARI;13;PACCAPELO;ANDREA;0
;1;12;DECARO PER BARI;14;PALUMBO;PIERPAOLO;0
;1;12;DECARO PER BARI;15;PATRUNO;PIERLUIGI;0
;1;12;DECARO PER BARI;16;PICCAGLIA;LIDIA;0
;1;12;DECARO PER BARI;17;POLIERI;MICHELE;3
;1;12;DECARO PER BARI;18;STIGLIANO;DANIELA;0
;1;12;DECARO PER BARI;19;ZUCCARO;ANTONIA;0
;1;12;DECARO PER BARI;20;VALENTINI;FABRIZIO;3
;1;13;BARICITTA'PERTA;1;POLI;NICOLA;0
;1;13;BARICITTA'PERTA;2;ABDUL;KOHINORKYA;1
;1;13;BARICITTA'PERTA;3;DE MARIO;FRANCO;0
;1;13;BARICITTA'PERTA;4;ALBERGO;DONATA;0
;1;13;BARICITTA'PERTA;5;PIGLIONICA;ANTONIO RAFFAELE;0
;1;13;BARICITTA'PERTA;6;PAGLIAI;ANNAMARIA;0
;1;13;BARICITTA'PERTA;7;PERILLI;GIOVANNI FRANCESCO;0
;1;13;BARICITTA'PERTA;8;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;1;13;BARICITTA'PERTA;9;SKOFF;GIORGIO;0
;1;13;BARICITTA'PERTA;10;MUSCHIO;PASQUALE;0
;1;13;BARICITTA'PERTA;11;DEVITOFRANCESCO;MARIAROSARIA;0
;1;13;BARICITTA'PERTA;12;MENEGHELLA;EUGENIO;0
;1;13;BARICITTA'PERTA;13;MARTINO;FABIO;0
;1;13;BARICITTA'PERTA;14;CAPUTI;ALESSANDRO;0
;1;13;BARICITTA'PERTA;15;BISCEGLIE;VINCENZO;0
;1;14;MOVIMENTO 5 STELLE;1;BUONVINO;VITANTONIO;2
;1;14;MOVIMENTO 5 STELLE;2;BUX;ANNAMARIA;0
;1;14;MOVIMENTO 5 STELLE;3;CARELLA;GRAZIA;1
;1;14;MOVIMENTO 5 STELLE;4;CALA';ALESSANDRO;1
;1;14;MOVIMENTO 5 STELLE;5;CIPRIANI;ALBERTO;0
;1;14;MOVIMENTO 5 STELLE;6;DE BARI;ALESSANDRO;2
;1;14;MOVIMENTO 5 STELLE;7;DE CEGLIA;GIOVANNI;0
;1;14;MOVIMENTO 5 STELLE;8;FRENI;MONICA;2
;1;14;MOVIMENTO 5 STELLE;9;FRUGIS;GIUSEPPE;0
;1;14;MOVIMENTO 5 STELLE;10;GIANCASPRO;CORRADO;0
;1;14;MOVIMENTO 5 STELLE;11;LAMACCHIA;MARIA;0
;1;14;MOVIMENTO 5 STELLE;12;PANTALEO;ANTONELLA;0
;1;14;MOVIMENTO 5 STELLE;13;PASSAVANTI;ERIKA;0
;1;14;MOVIMENTO 5 STELLE;14;PERILLI;MARIA;0
;1;14;MOVIMENTO 5 STELLE;15;PIERNI;ANTONIO;0
;1;14;MOVIMENTO 5 STELLE;16;SERGIO;ANTONIO;0
;1;14;MOVIMENTO 5 STELLE;17;SILVESTRI;ANTONIO;0
;1;15;DI RELLA SINDACO;1;BARILE;ANNA;1
;1;15;DI RELLA SINDACO;2;BASILE;VANESSA;0
;1;15;DI RELLA SINDACO;3;BUFO;CRISTIAN;0
;1;15;DI RELLA SINDACO;4;CAFAGNA;SIMONA;0
;1;15;DI RELLA SINDACO;5;CASSANDRO;MARIA;3
;1;15;DI RELLA SINDACO;6;CHIECO;PAOLO;0
;1;15;DI RELLA SINDACO;7;COLAIANNI;NICOLA;0
;1;15;DI RELLA SINDACO;8;DONATELLI;LUCIA GRAZIA;0
;1;15;DI RELLA SINDACO;9;FIORE;TERESA;0
;1;15;DI RELLA SINDACO;10;INTRONA;ROBERTO;1
;1;15;DI RELLA SINDACO;11;LANERA;MARCELLO;0
;1;15;DI RELLA SINDACO;12;LEZZI;FRANCESCO;0
;1;15;DI RELLA SINDACO;13;LOMBARDI;VITO;0
;1;15;DI RELLA SINDACO;14;LORUSSO;ELENA;0
;1;15;DI RELLA SINDACO;15;MAZZACANE;DANIELA;0
;1;15;DI RELLA SINDACO;16;MONNO;RITA;5
;1;15;DI RELLA SINDACO;17;PROFETA;ADDOLORATA;0
;1;15;DI RELLA SINDACO;18;TROIANI;ROBERTO;0
;1;15;DI RELLA SINDACO;19;VENTRELLI;FEDERICO;0
;1;15;DI RELLA SINDACO;20;VISCIGLIA;BENITO;1
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;ALBRIZIO;PATRIZIA;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARDITO;MATILDE;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;CARADONNA;ANTONIO;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;DE GIOSA;ALESSANDRO;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DE GIOSA;ANGELO;2
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DELLE FONTANE;NICOLA;1
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;FERRARA;ARMANDO;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;FORLENZA;POTITO ALESSIO;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;GALLO;ALESSIO;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;GIOVANNIELLO;LUIGI;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;GRAZIOSI;NICOLA;2
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;MAURELLI;MARIANGELA;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;MUSCIACCHIO;CLAUDIO;1
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;PALMIERI;SIMONE;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;15;PANZA;SERAFINA;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;16;SANTORO;CLAUDIO;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;17;SCHINGARO;PALMINA;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;18;VALENZANO;PASQUA ROSA;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;19;VETROMILE;MAFALDA;0
;1;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;20;WELDAI;MICHELANGELO;0
;1;17;IDEA PER BARI - IO SUD;1;CHIARAPPA;NAOMI;0
;1;17;IDEA PER BARI - IO SUD;2;d'AMBROSIO;PAOLO;0
;1;17;IDEA PER BARI - IO SUD;3;IANNOLA;GRAZIA;0
;1;17;IDEA PER BARI - IO SUD;4;LAFORGIA;GIORGIA;0
;1;17;IDEA PER BARI - IO SUD;5;MAGRONE;VINCENZO;0
;1;17;IDEA PER BARI - IO SUD;6;MARASCIO;MARCELLO;0
;1;17;IDEA PER BARI - IO SUD;7;PILOTA;ROSA;0
;1;17;IDEA PER BARI - IO SUD;8;SPINA;VINCENZA MARIA;0
;1;17;IDEA PER BARI - IO SUD;9;PELLECCHIA;FILOMENA;1
;1;17;IDEA PER BARI - IO SUD;10;SCARPELLINO;DAMIANO;0
;1;17;IDEA PER BARI - IO SUD;11;TEMPESTA;MARTA;0
;1;17;IDEA PER BARI - IO SUD;12;MENNUNI;ALESSANDRO;0
;1;17;IDEA PER BARI - IO SUD;13;VALROSSO;MADDALENA;4
;1;17;IDEA PER BARI - IO SUD;14;ZARRA;MARCO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;1;BORREGGINE;MARCO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;2;BUX;FRANCESCO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CAMPAGNA;MARIA GIOVANNA;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CAPRIATI;DARIO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;5;CARA;PAOLA;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;6;CIARNIELLO;DANIELA;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;7;DE NAPOLI;SERGIO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;8;DE SANTIS;GIUSEPPE;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;9;DE TOMASO;PAOLO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;10;GESUITO;DALILA;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;11;GRANDE;GIUSEPPE;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;12;IANDOLO;FRANCESCO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;13;L'ABATE;ARIANNA;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;14;LATERZA;GIUSEPPE;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;15;MARI;COSIMO GIAMMARCO;3
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;16;MASTROSERIO;CLAUDIO;0
;1;18;FORZA ITALIA BERLUSCONI PER DI RELLA;17;MAURANTONIO;LUIGI;0
