;;;;;;;
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;9;Giuliano;Joseph Pascal;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;10;Iannuzzi;Giuseppe;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;11;Lobascio;Nicoletta;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;12;Moretti;Lucia;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;13;Ortiz;Antonia;0
;2;4;FRATELLI D'ITALIA DI PAOLA SINDACO ALLEANZA NAZIONALE;14;Scannicchio;Elisabetta;0
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;1;Albergo;Sabrina;0
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;2;Altamura;Francesco;5
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;3;Camastra;Vito;0
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;4;De Tullio;Tommaso;0
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;5;Giammaria;Mario;2
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;6;Iurlo;Daniela;0
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;7;Magaletti;Saverio;3
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;8;Magrone;Giuseppe;6
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;9;Riccardi;Silvio;1
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;10;Roveto;Michele;0
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;11;Santoro;Eleonora;0
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;12;Somma;Domenica;1
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;13;Tridente;Rosanna;3
;2;5;NUOVO CENTRO DESTRA NCD ALFANO LIBERTAS;14;Valerio;Antonio;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;1;Amoruso;Michele;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;2;Bux;Giacinto;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;3;Cassano;Giuseppina;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;4;Crimenti;Luca;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;5;Gaudino;Daniela;3
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;6;Fanelli;Antonio;1
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;7;Gelao;Sabrina;1
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;8;Lopez;Porzia;1
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;9;Petroni;Isabella;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;10;Sinigagliese;Paolo;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;11;Stasi;Mario Antonio;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;12;Tombola;Nicola;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;13;Valerio;Gaetano;0
;2;6;FORZA ITALIA BERLUSCONI PER DI PAOLA;14;Veneziani;Luigi;0
;2;7;NUOVO PSI;1;Cellamare;Tommaso;0
;2;7;NUOVO PSI;2;Cioce;Michele;0
;2;7;NUOVO PSI;3;Civitano;Annamaria;0
;2;7;NUOVO PSI;4;Foggetti;Pietro;2
;2;7;NUOVO PSI;5;Frappampina;Rosa;0
;2;7;NUOVO PSI;6;Gadaleta;Stella;0
;2;7;NUOVO PSI;7;Marcuccio;Antonio;0
;2;7;NUOVO PSI;8;Morisco;Giovanni;0
;2;7;NUOVO PSI;9;Novembrino;Giuseppe;0
;2;7;NUOVO PSI;10;Pacucci;Debora;0
;2;7;NUOVO PSI;11;Padolecchia;Filomena Floriana;0
;2;7;NUOVO PSI;12;Rizzo;Claudio;0
;2;7;NUOVO PSI;13;Sinisi;Salvatore;0
;2;7;NUOVO PSI;14;Volpe;Domenica;0
;2;8;LA PUGLIA PRIMA DI TUTTO;1;Cassano;Claudia;0
;2;8;LA PUGLIA PRIMA DI TUTTO;2;De Pasquale;Catia;0
;2;8;LA PUGLIA PRIMA DI TUTTO;3;Gervasi;Ida;0
;2;8;LA PUGLIA PRIMA DI TUTTO;4;Patruno;Giacoma;0
;2;8;LA PUGLIA PRIMA DI TUTTO;5;Pellegrini;Angela;0
;2;8;LA PUGLIA PRIMA DI TUTTO;6;Buonamico;Giuseppe;0
;2;8;LA PUGLIA PRIMA DI TUTTO;7;Cascella;Giorgio;0
;2;8;LA PUGLIA PRIMA DI TUTTO;8;Cutrignelli;Vito;6
;2;8;LA PUGLIA PRIMA DI TUTTO;9;Fanelli;Vitantonio;0
;2;8;LA PUGLIA PRIMA DI TUTTO;10;Morisco;Nicola;1
;2;8;LA PUGLIA PRIMA DI TUTTO;11;Paparella;Michael;0
;2;8;LA PUGLIA PRIMA DI TUTTO;12;Paparella;Pasquale;0
;2;8;LA PUGLIA PRIMA DI TUTTO;13;Pappagallo;Gianluca;0
;2;8;LA PUGLIA PRIMA DI TUTTO;14;Piccinni;Gaetano;0
;2;9;MOVIMENTO POLITICO SCHITTULLI;1;Barracane;Angela;1
;2;9;MOVIMENTO POLITICO SCHITTULLI;2;Desisto;Lucrezia;1
;2;9;MOVIMENTO POLITICO SCHITTULLI;3;Dinardo;Maria;0
;2;9;MOVIMENTO POLITICO SCHITTULLI;4;Falco;Giovanni;4
;2;9;MOVIMENTO POLITICO SCHITTULLI;5;FRAPPAMPINA;ALESSANDRO;28
;2;9;MOVIMENTO POLITICO SCHITTULLI;6;Lacriola;Francesco;0
;2;9;MOVIMENTO POLITICO SCHITTULLI;7;Ladisa;Giuseppe;1
;2;9;MOVIMENTO POLITICO SCHITTULLI;8;Manzari;Clorinda;3
;2;9;MOVIMENTO POLITICO SCHITTULLI;9;Marzulli;Carmela;0
;2;9;MOVIMENTO POLITICO SCHITTULLI;10;Milillo;Antonio;0
;2;9;MOVIMENTO POLITICO SCHITTULLI;11;Nacci;Grazia;2
;2;9;MOVIMENTO POLITICO SCHITTULLI;12;Petroni;Giovanni;3
;2;9;MOVIMENTO POLITICO SCHITTULLI;13;Profeta;Vittorio;1
;2;9;MOVIMENTO POLITICO SCHITTULLI;14;Scaramuzzi;Angelo;5
;2;10;SCHITTULLI PER BARI FUTURA;1;Altomare;Gaetano;0
;2;10;SCHITTULLI PER BARI FUTURA;2;Antonacci;Maurizio;0
;2;10;SCHITTULLI PER BARI FUTURA;3;Callea;Anna;0
;2;10;SCHITTULLI PER BARI FUTURA;4;Cecinato;Vincenzo;0
;2;10;SCHITTULLI PER BARI FUTURA;5;Cutrignelli;Matteo;0
;2;10;SCHITTULLI PER BARI FUTURA;6;De Marco;Biagio;0
;2;10;SCHITTULLI PER BARI FUTURA;7;Faraone;Lorenzo;0
;2;10;SCHITTULLI PER BARI FUTURA;8;Lepore;Giuseppina;0
;2;10;SCHITTULLI PER BARI FUTURA;9;Nigro;Luigi;0
;2;10;SCHITTULLI PER BARI FUTURA;10;Nuzzo;Nerina;0
;2;10;SCHITTULLI PER BARI FUTURA;11;Stallone;Francesco Massimiliano;0
;2;10;SCHITTULLI PER BARI FUTURA;12;Tamborrino;Alessio;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;1;Biscotti;Nicola;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;2;Cioce;Saverio;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;3;Davitti;Anna;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;4;Fanelli;Luca;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;5;Gaudenzi;Giovanni;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;6;Giardino;Alessandro;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;7;Grandolfo;Eleonora;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;8;Mastrangelo;Paolo;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;9;Pentimone;Vito;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;10;Piemonte;Paolo;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;11;Piscotti;Silvestra;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;12;Tesser;Alessandra;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;13;Vernone;Vito;0
;2;11;MOVIMENTO DEMOCRATICO POPOLARE MDP;14;Viola;Susanna;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;1;Barnaba;Nicola Dario;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;2;Binollini;Ignazia;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;3;Buonamico;Pietro;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;4;Colella;Laura;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;5;De Cosmo;Patrizia;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;6;De Simone;Paolo;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;7;Fiumara;Francesco;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;8;Gonnella;Francesco Paolo;1
;2;12;FORZA BARI PER DI PAOLA SINDACO;9;Mallardi;Luciana;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;10;Oleandro;Gabriele;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;11;Piccinni;Andrea;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;12;Romano;Francesco;0
;2;12;FORZA BARI PER DI PAOLA SINDACO;13;Zerbinotti;Nicola;0
;2;13;LAVORO PER BARI;1;ABBRESCIA;ANTONIO;0
;2;13;LAVORO PER BARI;2;Angelillo;Antonio;0
;2;13;LAVORO PER BARI;3;Annoscia;Nicola;0
;2;13;LAVORO PER BARI;4;De Vincenzo;Domenico;0
;2;13;LAVORO PER BARI;5;Di Vittorio;Annalisa;0
;2;13;LAVORO PER BARI;6;Gernone;Donato;0
;2;13;LAVORO PER BARI;7;Grato;Valentina;0
;2;13;LAVORO PER BARI;8;Lopez;Giuseppe;0
;2;13;LAVORO PER BARI;9;Sasso;Elisabetta;0
;2;13;LAVORO PER BARI;10;Sibilano;Giuseppe;0
;2;13;LAVORO PER BARI;11;Silecchio;Anna Maria;0
;2;13;LAVORO PER BARI;12;Testini;Loreta;3
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1;Colella;Caterina;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;2;Cosma;Elio;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;3;Leone;Giuseppe;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;4;Lonigro;Elena;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;5;Massari;Umberto;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;6;Mele;Francesco;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;7;Petruzzelli;Apollonia;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;8;Sala;Gaspare;0
;2;14;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;9;Sciacovelli;Saverio;0
;2;15;BARICAPITALE PER UNA FELICITTA';1;Auciello;Anna;0
;2;15;BARICAPITALE PER UNA FELICITTA';2;Avitto;Simonetta Maria;0
;2;15;BARICAPITALE PER UNA FELICITTA';3;Bianco;Domenico;0
;2;15;BARICAPITALE PER UNA FELICITTA';4;Campanello;Domenico;0
;2;15;BARICAPITALE PER UNA FELICITTA';5;Caringella;Giuseppe;0
;2;15;BARICAPITALE PER UNA FELICITTA';6;Chiapparino;Domenico;0
;2;15;BARICAPITALE PER UNA FELICITTA';7;D'Elia;Michele Davide;0
;2;15;BARICAPITALE PER UNA FELICITTA';8;Di Bari;Vito;0
;2;15;BARICAPITALE PER UNA FELICITTA';9;Maurelli;Gaetano;0
;2;15;BARICAPITALE PER UNA FELICITTA';10;Olive;Sonia;6
;2;15;BARICAPITALE PER UNA FELICITTA';11;Priolo;Vincenza;0
;2;15;BARICAPITALE PER UNA FELICITTA';12;Rana;Daniela;0
;2;15;BARICAPITALE PER UNA FELICITTA';13;Rosati;Doris Cristina;0
;2;15;BARICAPITALE PER UNA FELICITTA';14;Sodano;Gaetano;0
;2;16;REALTA' ITALIA;1;Anemolo;Rosa;0
;2;16;REALTA' ITALIA;2;Azzariti;Nicola;0
;2;16;REALTA' ITALIA;3;Cara;Domenico;3
;2;16;REALTA' ITALIA;4;Chiola;Vincenzo;2
;2;16;REALTA' ITALIA;5;Cioce;Adele;0
;2;16;REALTA' ITALIA;6;Costantino;Lorenzo;0
;2;16;REALTA' ITALIA;7;De Renzo;Domenico;2
;2;16;REALTA' ITALIA;8;Ferrante;Angela;0
;2;16;REALTA' ITALIA;9;Fiore;Vittorio;1
;2;16;REALTA' ITALIA;10;Giannotti;Mariagrazia;0
;2;16;REALTA' ITALIA;11;Gravina;Nicola;0
;2;16;REALTA' ITALIA;12;Iurlo;Francesco;0
;2;16;REALTA' ITALIA;13;Spartano;Vito;0
;2;16;REALTA' ITALIA;14;Tota;Enza;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;1;Annoscia;Roberto;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;2;Cafagno;Angelantonio;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;3;Cammisa;Annarita;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;4;Covella;Annamaria;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;5;Dellino;Giuseppe;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;6;Genchi;Chiara;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;7;Giberna;Domenica;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;8;Luce;Grazia;0
;2;17;SEMPLICITTA' BARI BELLA, SEMPLICE, ATTIVA CON ELIO;9;Pisani;Francesco;0
;2;18;DECARO PER BARI;1;Argiolas;Margherita;0
;2;18;DECARO PER BARI;2;Colonna;Filippo;0
;2;18;DECARO PER BARI;3;Di Bari;Mario;0
;2;18;DECARO PER BARI;4;Dingeo;Salvatore;0
;2;18;DECARO PER BARI;5;Errico;Tiziana;0
;2;18;DECARO PER BARI;6;Fanelli;Angela;0
;2;18;DECARO PER BARI;7;Fasano;Domenico;0
;2;18;DECARO PER BARI;8;Loiacono;Francesco Saverio;0
;2;18;DECARO PER BARI;9;Massari;Oronzo;0
;2;18;DECARO PER BARI;10;Mazzeo;Lucia;4
;2;18;DECARO PER BARI;11;Mongelli;Vitangelo;0
;2;18;DECARO PER BARI;12;Ricci;Angela;0
;2;18;DECARO PER BARI;13;Sifanno;Nicola;0
;2;18;DECARO PER BARI;14;Tesser;Giuseppe;0
;2;19;PARTITO DEMOCRATICO;1;ABRESCIA;FABIO;2
;2;19;PARTITO DEMOCRATICO;2;Amoruso;Federica;0
;2;19;PARTITO DEMOCRATICO;3;Armenise;Giovanni;0
;2;19;PARTITO DEMOCRATICO;4;Colella;Giuseppe;4
;2;19;PARTITO DEMOCRATICO;5;De Rosa;Anna;5
;2;19;PARTITO DEMOCRATICO;6;Diomede;Nicola;0
;2;19;PARTITO DEMOCRATICO;7;Franco;Michele;5
;2;19;PARTITO DEMOCRATICO;8;Ianni;Piero;1
;2;19;PARTITO DEMOCRATICO;9;Lafronza;Giovanni;3
;2;19;PARTITO DEMOCRATICO;10;Mari;Isabella;1
;2;19;PARTITO DEMOCRATICO;11;Martellotta;Annamaria;0
;2;19;PARTITO DEMOCRATICO;12;Poliseno;Onofrio;3
;2;19;PARTITO DEMOCRATICO;13;Pozzoli;Lara;0
;2;19;PARTITO DEMOCRATICO;14;Romano;Salvatore;3
;2;20;I DEMOCRATICI ID SPIZZICO;1;Amoruso;Nicola;0
;2;20;I DEMOCRATICI ID SPIZZICO;2;Autorino;Romina;0
;2;20;I DEMOCRATICI ID SPIZZICO;3;Cassano;Tiziana;0
;2;20;I DEMOCRATICI ID SPIZZICO;4;Di Cagno;Carlo;0
;2;20;I DEMOCRATICI ID SPIZZICO;5;Di Lauro;Domenico;0
;2;20;I DEMOCRATICI ID SPIZZICO;6;Langianese;Iola Debora;0
;2;20;I DEMOCRATICI ID SPIZZICO;7;Lorusso;Gianluca;0
;2;20;I DEMOCRATICI ID SPIZZICO;8;Moschetti;Amalia;0
;2;20;I DEMOCRATICI ID SPIZZICO;9;Peschechera;Rossella;0
;2;20;I DEMOCRATICI ID SPIZZICO;10;Piperis;Nicola;0
;2;20;I DEMOCRATICI ID SPIZZICO;11;Romano;Umberto;0
;2;20;I DEMOCRATICI ID SPIZZICO;12;Scanni;Fabio;0
;2;20;I DEMOCRATICI ID SPIZZICO;13;Scardicchio;Giulio;0
;2;20;I DEMOCRATICI ID SPIZZICO;14;Martinelli;Michele;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;1;Caldarulo;Serena;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;2;De Caro;Filomena;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;3;Loizzi;Francesco;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;4;De Bellis;Ugo;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;5;Di Lalla;Gabriella;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;6;Catinella;Vito;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;7;Dilillo;Maurizio;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;8;Genchi;Primo;0
;2;21;EUROPA BIANCA - PASSAQUINDICI;9;Carrassi;Emanuele;0
;2;22;DECARO SINDACO;1;Arciuli;Angela;0
;2;22;DECARO SINDACO;2;De Carne;Michele;0
;2;22;DECARO SINDACO;3;Di Sisto;Paolo;0
;2;22;DECARO SINDACO;4;Cacucciolo;Giuseppe;0
;2;22;DECARO SINDACO;5;Signorile;Nicola;0
;2;22;DECARO SINDACO;6;Argeri;Valentina;0
;2;22;DECARO SINDACO;7;Coniglio;Michele;0
;2;22;DECARO SINDACO;8;Marella;Marcello;0
;2;22;DECARO SINDACO;9;Barone;Antonio;0
;2;22;DECARO SINDACO;10;Sodano;Annarita;0
;2;22;DECARO SINDACO;11;D'Aluisio;Arianna;0
;2;22;DECARO SINDACO;12;Padolecchia;Michele;0
;2;22;DECARO SINDACO;13;De Caro;Laura;0
;2;22;DECARO SINDACO;14;Dibenedetto;Anna;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;1;Bonasia;Gaetano;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;2;Bottalico;Benedetta;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;3;Campo;Barbara;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;4;Catacchio;Oronzo;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;5;Colella;Vito;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;6;Cutrignelli;Vito;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;7;De Benedictis;Carmela;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;8;Genchi;Michelangelo;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;9;Pappalepore;Laura;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;10;Pepe;Arcangelo;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;11;Saccente;Michele;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;12;Savino;Francesco;0
;2;23;CENTRO DEMOCRATICO CON PISICCHIO #PER BARI;13;Sorrenti;Alessandro;1
;2;24;SINISTRA ECOLOGIA LIBERTA';1;Barnaba';Carmela;2
;2;24;SINISTRA ECOLOGIA LIBERTA';2;Cinnella;Gilda;0
;2;24;SINISTRA ECOLOGIA LIBERTA';3;Donato La Vitola;Patrizia;0
;2;24;SINISTRA ECOLOGIA LIBERTA';4;Giasi;Angela;0
;2;24;SINISTRA ECOLOGIA LIBERTA';5;L'Abbate;Maristella;0
;2;24;SINISTRA ECOLOGIA LIBERTA';6;Manzari;Giuseppe;11
;2;24;SINISTRA ECOLOGIA LIBERTA';7;Milella;Giuseppe;0
;2;24;SINISTRA ECOLOGIA LIBERTA';8;Sabatella;Nicola;0
;2;24;SINISTRA ECOLOGIA LIBERTA';9;Sabato;Olimpia;0
;2;24;SINISTRA ECOLOGIA LIBERTA';10;Signorile;Beatrice;4
;2;24;SINISTRA ECOLOGIA LIBERTA';11;Silvestris;Angelo;1
;2;24;SINISTRA ECOLOGIA LIBERTA';12;Spilotros;Nicola;0
;2;24;SINISTRA ECOLOGIA LIBERTA';13;SUSCA CALIGARIS;GIUSEPPE;0
;2;24;SINISTRA ECOLOGIA LIBERTA';14;Tisti;Antonio;0
;2;25;IDENTITA' POPOLARE NOCASTE;1;Bitetto;Michele;0
;2;25;IDENTITA' POPOLARE NOCASTE;2;Cassano;Nicola;0
;2;25;IDENTITA' POPOLARE NOCASTE;3;Franco;Alessia;0
;2;25;IDENTITA' POPOLARE NOCASTE;4;Fusano;Antonia;0
;2;25;IDENTITA' POPOLARE NOCASTE;5;Gelao;Andrea;5
;2;25;IDENTITA' POPOLARE NOCASTE;6;Glorioso;Lorenzo;0
;2;25;IDENTITA' POPOLARE NOCASTE;7;Lorenzani;Emilio;0
;2;25;IDENTITA' POPOLARE NOCASTE;8;Manzari;Giuseppina;0
;2;25;IDENTITA' POPOLARE NOCASTE;9;Marenna;Raffaele;0
;2;25;IDENTITA' POPOLARE NOCASTE;10;Marino;Roberta;0
;2;25;IDENTITA' POPOLARE NOCASTE;11;Mininni;Leonardo;0
;2;25;IDENTITA' POPOLARE NOCASTE;12;Tempesta;Francesca;0
;2;25;IDENTITA' POPOLARE NOCASTE;13;Ventrella;Antonio;0
;2;25;IDENTITA' POPOLARE NOCASTE;14;Ventrella;Viviana;0
;2;26;CONVOCHIAMOCI PER BARI CON PACCIONE;1;Cassano;Vito;0
;2;26;CONVOCHIAMOCI PER BARI CON PACCIONE;2;Gulino;Alfonso;0
;2;26;CONVOCHIAMOCI PER BARI CON PACCIONE;3;Sodano;Valeria;0
