;;;;;;
;12;PETRELLI;GIACOMO;0;10;19
;12;DIGERONIMO;DESIRE';6;10;19
;13;MAGNISI;MATTEO;2;5;16
;13;MANGANO;SABINO;34;5;16
;13;CORNARO;MARCO;6;5;16
;13;PACCIONE;LUIGI;17;5;16
;13;DECARO;ANTONIO;273;5;16
;13;MINIELLO;STEFANO;4;5;16
;13;LADISA;MICHELE;0;5;16
;13;DI PAOLA;DOMENICO;283;5;16
;13;PETRELLI;GIACOMO;0;5;16
;13;DIGERONIMO;DESIRE';34;5;16
;14;MAGNISI;MATTEO;0;5;12
;14;MANGANO;SABINO;46;5;12
;14;CORNARO;MARCO;4;5;12
;14;PACCIONE;LUIGI;13;5;12
;14;DECARO;ANTONIO;216;5;12
;14;MINIELLO;STEFANO;17;5;12
;14;LADISA;MICHELE;0;5;12
;14;DI PAOLA;DOMENICO;183;5;12
;14;PETRELLI;GIACOMO;0;5;12
;14;DIGERONIMO;DESIRE';6;5;12
;15;MAGNISI;MATTEO;4;6;17
;15;MANGANO;SABINO;60;6;17
;15;CORNARO;MARCO;2;6;17
;15;PACCIONE;LUIGI;14;6;17
;15;DECARO;ANTONIO;405;6;17
;15;MINIELLO;STEFANO;21;6;17
;15;LADISA;MICHELE;0;6;17
;15;DI PAOLA;DOMENICO;264;6;17
;15;PETRELLI;GIACOMO;2;6;17
;15;DIGERONIMO;DESIRE';27;6;17
;16;MAGNISI;MATTEO;1;4;14
;16;MANGANO;SABINO;41;4;14
;16;CORNARO;MARCO;0;4;14
;16;PACCIONE;LUIGI;45;4;14
;16;DECARO;ANTONIO;343;4;14
;16;MINIELLO;STEFANO;7;4;14
;16;LADISA;MICHELE;0;4;14
;16;DI PAOLA;DOMENICO;173;4;14
;16;PETRELLI;GIACOMO;0;4;14
;16;DIGERONIMO;DESIRE';15;4;14
;17;MAGNISI;MATTEO;2;6;12
;17;MANGANO;SABINO;29;6;12
;17;CORNARO;MARCO;2;6;12
;17;PACCIONE;LUIGI;8;6;12
;17;DECARO;ANTONIO;200;6;12
;17;MINIELLO;STEFANO;11;6;12
;17;LADISA;MICHELE;0;6;12
;17;DI PAOLA;DOMENICO;77;6;12
;17;PETRELLI;GIACOMO;0;6;12
;17;DIGERONIMO;DESIRE';17;6;12
;18;MAGNISI;MATTEO;5;9;7
;18;MANGANO;SABINO;30;9;7
;18;CORNARO;MARCO;1;9;7
;18;PACCIONE;LUIGI;17;9;7
;18;DECARO;ANTONIO;239;9;7
;18;MINIELLO;STEFANO;7;9;7
;18;LADISA;MICHELE;0;9;7
;18;DI PAOLA;DOMENICO;284;9;7
;18;PETRELLI;GIACOMO;1;9;7
;18;DIGERONIMO;DESIRE';23;9;7
;19;MAGNISI;MATTEO;2;6;16
;19;MANGANO;SABINO;23;6;16
;19;CORNARO;MARCO;2;6;16
;19;PACCIONE;LUIGI;15;6;16
;19;DECARO;ANTONIO;171;6;16
;19;MINIELLO;STEFANO;1;6;16
;19;LADISA;MICHELE;0;6;16
;19;DI PAOLA;DOMENICO;211;6;16
;19;PETRELLI;GIACOMO;0;6;16
;19;DIGERONIMO;DESIRE';10;6;16
;20;MAGNISI;MATTEO;7;4;18
;20;MANGANO;SABINO;22;4;18
;20;CORNARO;MARCO;2;4;18
;20;PACCIONE;LUIGI;19;4;18
;20;DECARO;ANTONIO;244;4;18
;20;MINIELLO;STEFANO;6;4;18
;20;LADISA;MICHELE;0;4;18
;20;DI PAOLA;DOMENICO;228;4;18
;20;PETRELLI;GIACOMO;0;4;18
;20;DIGERONIMO;DESIRE';22;4;18
;21;MAGNISI;MATTEO;11;8;13
;21;MANGANO;SABINO;28;8;13
;21;CORNARO;MARCO;7;8;13
;21;PACCIONE;LUIGI;24;8;13
;21;DECARO;ANTONIO;263;8;13
;21;MINIELLO;STEFANO;2;8;13
;21;LADISA;MICHELE;0;8;13
;21;DI PAOLA;DOMENICO;278;8;13
;21;PETRELLI;GIACOMO;0;8;13
;21;DIGERONIMO;DESIRE';24;8;13
;22;MAGNISI;MATTEO;6;6;15
;22;MANGANO;SABINO;31;6;15
;22;CORNARO;MARCO;3;6;15
;22;PACCIONE;LUIGI;16;6;15
;22;DECARO;ANTONIO;290;6;15
;22;MINIELLO;STEFANO;2;6;15
;22;LADISA;MICHELE;0;6;15
;22;DI PAOLA;DOMENICO;194;6;15
;22;PETRELLI;GIACOMO;0;6;15
;22;DIGERONIMO;DESIRE';11;6;15
;23;MAGNISI;MATTEO;5;5;14
;23;MANGANO;SABINO;44;5;14
;23;CORNARO;MARCO;3;5;14
;23;PACCIONE;LUIGI;0;5;14
;23;DECARO;ANTONIO;232;5;14
;23;MINIELLO;STEFANO;5;5;14
;23;LADISA;MICHELE;3;5;14
;23;DI PAOLA;DOMENICO;170;5;14
;23;PETRELLI;GIACOMO;2;5;14
;23;DIGERONIMO;DESIRE';2;5;14
;24;MAGNISI;MATTEO;0;13;13
;24;MANGANO;SABINO;37;13;13
;24;CORNARO;MARCO;3;13;13
;24;PACCIONE;LUIGI;6;13;13
;24;DECARO;ANTONIO;337;13;13
;24;MINIELLO;STEFANO;4;13;13
;24;LADISA;MICHELE;1;13;13
;24;DI PAOLA;DOMENICO;165;13;13
;24;PETRELLI;GIACOMO;0;13;13
;24;DIGERONIMO;DESIRE';27;13;13
;25;MAGNISI;MATTEO;1;8;14
;25;MANGANO;SABINO;38;8;14
;25;CORNARO;MARCO;2;8;14
;25;PACCIONE;LUIGI;0;8;14
;25;DECARO;ANTONIO;215;8;14
;25;MINIELLO;STEFANO;15;8;14
;25;LADISA;MICHELE;4;8;14
;25;DI PAOLA;DOMENICO;150;8;14
;25;PETRELLI;GIACOMO;0;8;14
;25;DIGERONIMO;DESIRE';3;8;14
;26;MAGNISI;MATTEO;4;3;27
;26;MANGANO;SABINO;36;3;27
;26;CORNARO;MARCO;3;3;27
;26;PACCIONE;LUIGI;26;3;27
;26;DECARO;ANTONIO;250;3;27
;26;MINIELLO;STEFANO;2;3;27
;26;LADISA;MICHELE;0;3;27
;26;DI PAOLA;DOMENICO;205;3;27
;26;PETRELLI;GIACOMO;2;3;27
;26;DIGERONIMO;DESIRE';17;3;27
;27;MAGNISI;MATTEO;1;5;22
;27;MANGANO;SABINO;53;5;22
;27;CORNARO;MARCO;4;5;22
;27;PACCIONE;LUIGI;10;5;22
;27;DECARO;ANTONIO;355;5;22
;27;MINIELLO;STEFANO;3;5;22
;27;LADISA;MICHELE;1;5;22
;27;DI PAOLA;DOMENICO;118;5;22
;27;PETRELLI;GIACOMO;0;5;22
;27;DIGERONIMO;DESIRE';13;5;22
;28;MAGNISI;MATTEO;2;12;14
;28;MANGANO;SABINO;38;12;14
;28;CORNARO;MARCO;0;12;14
;28;PACCIONE;LUIGI;3;12;14
;28;DECARO;ANTONIO;152;12;14
;28;MINIELLO;STEFANO;4;12;14
;28;LADISA;MICHELE;10;12;14
;28;DI PAOLA;DOMENICO;170;12;14
;28;PETRELLI;GIACOMO;0;12;14
;28;DIGERONIMO;DESIRE';11;12;14
;29;MAGNISI;MATTEO;2;5;25
;29;MANGANO;SABINO;44;5;25
;29;CORNARO;MARCO;2;5;25
;29;PACCIONE;LUIGI;22;5;25
;29;DECARO;ANTONIO;253;5;25
;29;MINIELLO;STEFANO;6;5;25
;29;LADISA;MICHELE;0;5;25
;29;DI PAOLA;DOMENICO;260;5;25
;29;PETRELLI;GIACOMO;0;5;25
;29;DIGERONIMO;DESIRE';19;5;25
;30;MAGNISI;MATTEO;2;12;28
;30;MANGANO;SABINO;77;12;28
;30;CORNARO;MARCO;1;12;28
;30;PACCIONE;LUIGI;2;12;28
;30;DECARO;ANTONIO;331;12;28
;30;MINIELLO;STEFANO;8;12;28
;30;LADISA;MICHELE;0;12;28
;30;DI PAOLA;DOMENICO;329;12;28
;30;PETRELLI;GIACOMO;0;12;28
;30;DIGERONIMO;DESIRE';17;12;28
;31;MAGNISI;MATTEO;5;6;40
;31;MANGANO;SABINO;31;6;40
;31;CORNARO;MARCO;0;6;40
;31;PACCIONE;LUIGI;26;6;40
;31;DECARO;ANTONIO;290;6;40
;31;MINIELLO;STEFANO;5;6;40
;31;LADISA;MICHELE;2;6;40
;31;DI PAOLA;DOMENICO;272;6;40
;31;PETRELLI;GIACOMO;0;6;40
;31;DIGERONIMO;DESIRE';13;6;40
;32;MAGNISI;MATTEO;3;15;22
;32;MANGANO;SABINO;49;15;22
;32;CORNARO;MARCO;0;15;22
;32;PACCIONE;LUIGI;5;15;22
;32;DECARO;ANTONIO;267;15;22
;32;MINIELLO;STEFANO;8;15;22
;32;LADISA;MICHELE;9;15;22
;32;DI PAOLA;DOMENICO;263;15;22
;32;PETRELLI;GIACOMO;0;15;22
;32;DIGERONIMO;DESIRE';15;15;22
;33;MAGNISI;MATTEO;7;10;7
;33;MANGANO;SABINO;22;10;7
;33;CORNARO;MARCO;0;10;7
;33;PACCIONE;LUIGI;23;10;7
;33;DECARO;ANTONIO;267;10;7
;33;MINIELLO;STEFANO;6;10;7
;33;LADISA;MICHELE;0;10;7
;33;DI PAOLA;DOMENICO;251;10;7
;33;PETRELLI;GIACOMO;0;10;7
;33;DIGERONIMO;DESIRE';17;10;7
;34;MAGNISI;MATTEO;4;8;20
;34;MANGANO;SABINO;42;8;20
;34;CORNARO;MARCO;8;8;20
;34;PACCIONE;LUIGI;18;8;20
;34;DECARO;ANTONIO;278;8;20
;34;MINIELLO;STEFANO;6;8;20
;34;LADISA;MICHELE;0;8;20
;34;DI PAOLA;DOMENICO;303;8;20
;34;PETRELLI;GIACOMO;0;8;20
;34;DIGERONIMO;DESIRE';25;8;20
;35;MAGNISI;MATTEO;4;5;21
;35;MANGANO;SABINO;29;5;21
;35;CORNARO;MARCO;3;5;21
;35;PACCIONE;LUIGI;25;5;21
;35;DECARO;ANTONIO;278;5;21
;35;MINIELLO;STEFANO;6;5;21
;35;LADISA;MICHELE;0;5;21
;35;DI PAOLA;DOMENICO;280;5;21
;35;PETRELLI;GIACOMO;2;5;21
;35;DIGERONIMO;DESIRE';23;5;21
;36;MAGNISI;MATTEO;5;10;26
;36;MANGANO;SABINO;36;10;26
;36;CORNARO;MARCO;5;10;26
;36;PACCIONE;LUIGI;10;10;26
;36;DECARO;ANTONIO;458;10;26
;36;MINIELLO;STEFANO;7;10;26
;36;LADISA;MICHELE;0;10;26
;36;DI PAOLA;DOMENICO;177;10;26
;36;PETRELLI;GIACOMO;2;10;26
;36;DIGERONIMO;DESIRE';33;10;26
;37;MAGNISI;MATTEO;1;4;9
;37;MANGANO;SABINO;41;4;9
;37;CORNARO;MARCO;0;4;9
;37;PACCIONE;LUIGI;14;4;9
;37;DECARO;ANTONIO;236;4;9
;37;MINIELLO;STEFANO;2;4;9
;37;LADISA;MICHELE;0;4;9
;37;DI PAOLA;DOMENICO;85;4;9
;37;PETRELLI;GIACOMO;0;4;9
;37;DIGERONIMO;DESIRE';20;4;9
;38;MAGNISI;MATTEO;0;15;12
;38;MANGANO;SABINO;14;15;12
;38;CORNARO;MARCO;0;15;12
;38;PACCIONE;LUIGI;5;15;12
;38;DECARO;ANTONIO;174;15;12
;38;MINIELLO;STEFANO;3;15;12
;38;LADISA;MICHELE;1;15;12
;38;DI PAOLA;DOMENICO;201;15;12
;38;PETRELLI;GIACOMO;2;15;12
;38;DIGERONIMO;DESIRE';13;15;12
;39;MAGNISI;MATTEO;3;8;16
;39;MANGANO;SABINO;22;8;16
;39;CORNARO;MARCO;1;8;16
;39;PACCIONE;LUIGI;1;8;16
;39;DECARO;ANTONIO;113;8;16
;39;MINIELLO;STEFANO;1;8;16
;39;LADISA;MICHELE;2;8;16
;39;DI PAOLA;DOMENICO;131;8;16
;39;PETRELLI;GIACOMO;1;8;16
;39;DIGERONIMO;DESIRE';16;8;16
;40;MAGNISI;MATTEO;4;18;19
;40;MANGANO;SABINO;33;18;19
;40;CORNARO;MARCO;7;18;19
;40;PACCIONE;LUIGI;1;18;19
;40;DECARO;ANTONIO;211;18;19
;40;MINIELLO;STEFANO;4;18;19
;40;LADISA;MICHELE;0;18;19
;40;DI PAOLA;DOMENICO;138;18;19
;40;PETRELLI;GIACOMO;0;18;19
;40;DIGERONIMO;DESIRE';17;18;19
;41;MAGNISI;MATTEO;1;10;26
;41;MANGANO;SABINO;15;10;26
;41;CORNARO;MARCO;4;10;26
;41;PACCIONE;LUIGI;2;10;26
;41;DECARO;ANTONIO;211;10;26
;41;MINIELLO;STEFANO;3;10;26
;41;LADISA;MICHELE;2;10;26
;41;DI PAOLA;DOMENICO;213;10;26
;41;PETRELLI;GIACOMO;1;10;26
;41;DIGERONIMO;DESIRE';8;10;26
;42;MAGNISI;MATTEO;2;7;18
;42;MANGANO;SABINO;41;7;18
;42;CORNARO;MARCO;1;7;18
;42;PACCIONE;LUIGI;6;7;18
;42;DECARO;ANTONIO;199;7;18
;42;MINIELLO;STEFANO;14;7;18
;42;LADISA;MICHELE;0;7;18
;42;DI PAOLA;DOMENICO;182;7;18
;42;PETRELLI;GIACOMO;0;7;18
;42;DIGERONIMO;DESIRE';23;7;18
;43;MAGNISI;MATTEO;5;12;35
;43;MANGANO;SABINO;52;12;35
;43;CORNARO;MARCO;3;12;35
;43;PACCIONE;LUIGI;16;12;35
;43;DECARO;ANTONIO;207;12;35
;43;MINIELLO;STEFANO;4;12;35
;43;LADISA;MICHELE;2;12;35
;43;DI PAOLA;DOMENICO;201;12;35
;43;PETRELLI;GIACOMO;2;12;35
;43;DIGERONIMO;DESIRE';12;12;35
;44;MAGNISI;MATTEO;3;2;15
;44;MANGANO;SABINO;29;2;15
;44;CORNARO;MARCO;5;2;15
;44;PACCIONE;LUIGI;10;2;15
;44;DECARO;ANTONIO;267;2;15
;44;MINIELLO;STEFANO;10;2;15
;44;LADISA;MICHELE;0;2;15
;44;DI PAOLA;DOMENICO;127;2;15
;44;PETRELLI;GIACOMO;1;2;15
;44;DIGERONIMO;DESIRE';24;2;15
;45;MAGNISI;MATTEO;1;11;38
;45;MANGANO;SABINO;20;11;38
;45;CORNARO;MARCO;4;11;38
;45;PACCIONE;LUIGI;18;11;38
;45;DECARO;ANTONIO;213;11;38
;45;MINIELLO;STEFANO;6;11;38
;45;LADISA;MICHELE;0;11;38
;45;DI PAOLA;DOMENICO;189;11;38
;45;PETRELLI;GIACOMO;1;11;38
;45;DIGERONIMO;DESIRE';4;11;38
;46;MAGNISI;MATTEO;1;12;13
;46;MANGANO;SABINO;11;12;13
;46;CORNARO;MARCO;0;12;13
;46;PACCIONE;LUIGI;3;12;13
;46;DECARO;ANTONIO;101;12;13
;46;MINIELLO;STEFANO;3;12;13
;46;LADISA;MICHELE;0;12;13
;46;DI PAOLA;DOMENICO;155;12;13
;46;PETRELLI;GIACOMO;0;12;13
;46;DIGERONIMO;DESIRE';9;12;13
;47;MAGNISI;MATTEO;3;12;16
;47;MANGANO;SABINO;18;12;16
;47;CORNARO;MARCO;0;12;16
;47;PACCIONE;LUIGI;4;12;16
;47;DECARO;ANTONIO;223;12;16
;47;MINIELLO;STEFANO;1;12;16
;47;LADISA;MICHELE;1;12;16
;47;DI PAOLA;DOMENICO;177;12;16
;47;PETRELLI;GIACOMO;0;12;16
;47;DIGERONIMO;DESIRE';3;12;16
;48;MAGNISI;MATTEO;2;0;9
;48;MANGANO;SABINO;40;0;9
;48;CORNARO;MARCO;1;0;9
;48;PACCIONE;LUIGI;4;0;9
;48;DECARO;ANTONIO;242;0;9
;48;MINIELLO;STEFANO;15;0;9
;48;LADISA;MICHELE;1;0;9
;48;DI PAOLA;DOMENICO;124;0;9
;48;PETRELLI;GIACOMO;1;0;9
;48;DIGERONIMO;DESIRE';28;0;9
;49;MAGNISI;MATTEO;5;4;11
;49;MANGANO;SABINO;33;4;11
;49;CORNARO;MARCO;5;4;11
;49;PACCIONE;LUIGI;13;4;11
;49;DECARO;ANTONIO;206;4;11
;49;MINIELLO;STEFANO;8;4;11
;49;LADISA;MICHELE;0;4;11
;49;DI PAOLA;DOMENICO;85;4;11
;49;PETRELLI;GIACOMO;1;4;11
;49;DIGERONIMO;DESIRE';19;4;11
;50;MAGNISI;MATTEO;8;15;18
;50;MANGANO;SABINO;92;15;18
;50;CORNARO;MARCO;1;15;18
;50;PACCIONE;LUIGI;8;15;18
;50;DECARO;ANTONIO;289;15;18
;50;MINIELLO;STEFANO;6;15;18
;50;LADISA;MICHELE;1;15;18
;50;DI PAOLA;DOMENICO;236;15;18
;50;PETRELLI;GIACOMO;2;15;18
;50;DIGERONIMO;DESIRE';16;15;18
;51;MAGNISI;MATTEO;4;7;28
;51;MANGANO;SABINO;44;7;28
;51;CORNARO;MARCO;1;7;28
;51;PACCIONE;LUIGI;10;7;28
;51;DECARO;ANTONIO;371;7;28
;51;MINIELLO;STEFANO;7;7;28
;51;LADISA;MICHELE;0;7;28
;51;DI PAOLA;DOMENICO;154;7;28
;51;PETRELLI;GIACOMO;0;7;28
;51;DIGERONIMO;DESIRE';19;7;28
;52;MAGNISI;MATTEO;3;7;20
;52;MANGANO;SABINO;43;7;20
;52;CORNARO;MARCO;1;7;20
;52;PACCIONE;LUIGI;4;7;20
;52;DECARO;ANTONIO;220;7;20
;52;MINIELLO;STEFANO;4;7;20
;52;LADISA;MICHELE;1;7;20
;52;DI PAOLA;DOMENICO;126;7;20
;52;PETRELLI;GIACOMO;0;7;20
;52;DIGERONIMO;DESIRE';13;7;20
;53;MAGNISI;MATTEO;2;22;19
;53;MANGANO;SABINO;14;22;19
;53;CORNARO;MARCO;3;22;19
;53;PACCIONE;LUIGI;2;22;19
;53;DECARO;ANTONIO;272;22;19
;53;MINIELLO;STEFANO;1;22;19
;53;LADISA;MICHELE;0;22;19
;53;DI PAOLA;DOMENICO;243;22;19
;53;PETRELLI;GIACOMO;1;22;19
;53;DIGERONIMO;DESIRE';14;22;19
;54;MAGNISI;MATTEO;0;11;17
;54;MANGANO;SABINO;17;11;17
;54;CORNARO;MARCO;2;11;17
;54;PACCIONE;LUIGI;6;11;17
;54;DECARO;ANTONIO;245;11;17
;54;MINIELLO;STEFANO;2;11;17
;54;LADISA;MICHELE;0;11;17
;54;DI PAOLA;DOMENICO;222;11;17
;54;PETRELLI;GIACOMO;1;11;17
;54;DIGERONIMO;DESIRE';6;11;17
;55;MAGNISI;MATTEO;4;6;28
;55;MANGANO;SABINO;44;6;28
;55;CORNARO;MARCO;8;6;28
;55;PACCIONE;LUIGI;7;6;28
;55;DECARO;ANTONIO;292;6;28
;55;MINIELLO;STEFANO;3;6;28
;55;LADISA;MICHELE;0;6;28
;55;DI PAOLA;DOMENICO;159;6;28
;55;PETRELLI;GIACOMO;2;6;28
;55;DIGERONIMO;DESIRE';20;6;28
;56;MAGNISI;MATTEO;2;4;11
;56;MANGANO;SABINO;21;4;11
;56;CORNARO;MARCO;0;4;11
;56;PACCIONE;LUIGI;11;4;11
;56;DECARO;ANTONIO;221;4;11
;56;MINIELLO;STEFANO;4;4;11
;56;LADISA;MICHELE;0;4;11
;56;DI PAOLA;DOMENICO;129;4;11
;56;PETRELLI;GIACOMO;0;4;11
;56;DIGERONIMO;DESIRE';8;4;11
;57;MAGNISI;MATTEO;5;9;26
;57;MANGANO;SABINO;49;9;26
;57;CORNARO;MARCO;5;9;26
;57;PACCIONE;LUIGI;17;9;26
;57;DECARO;ANTONIO;299;9;26
;57;MINIELLO;STEFANO;4;9;26
;57;LADISA;MICHELE;1;9;26
;57;DI PAOLA;DOMENICO;207;9;26
;57;PETRELLI;GIACOMO;1;9;26
;57;DIGERONIMO;DESIRE';28;9;26
;58;MAGNISI;MATTEO;4;7;14
;58;MANGANO;SABINO;24;7;14
;58;CORNARO;MARCO;0;7;14
;58;PACCIONE;LUIGI;3;7;14
;58;DECARO;ANTONIO;196;7;14
;58;MINIELLO;STEFANO;2;7;14
;58;LADISA;MICHELE;0;7;14
;58;DI PAOLA;DOMENICO;111;7;14
;58;PETRELLI;GIACOMO;1;7;14
;58;DIGERONIMO;DESIRE';6;7;14
;59;MAGNISI;MATTEO;2;8;42
;59;MANGANO;SABINO;22;8;42
;59;CORNARO;MARCO;1;8;42
;59;PACCIONE;LUIGI;20;8;42
;59;DECARO;ANTONIO;310;8;42
;59;MINIELLO;STEFANO;5;8;42
;59;LADISA;MICHELE;0;8;42
;59;DI PAOLA;DOMENICO;270;8;42
;59;PETRELLI;GIACOMO;1;8;42
;59;DIGERONIMO;DESIRE';22;8;42
;60;MAGNISI;MATTEO;3;7;12
;60;MANGANO;SABINO;40;7;12
;60;CORNARO;MARCO;5;7;12
;60;PACCIONE;LUIGI;22;7;12
;60;DECARO;ANTONIO;277;7;12
;60;MINIELLO;STEFANO;5;7;12
;60;LADISA;MICHELE;0;7;12
;60;DI PAOLA;DOMENICO;243;7;12
;60;PETRELLI;GIACOMO;1;7;12
;60;DIGERONIMO;DESIRE';21;7;12
;61;MAGNISI;MATTEO;4;18;21
;61;MANGANO;SABINO;58;18;21
;61;CORNARO;MARCO;0;18;21
;61;PACCIONE;LUIGI;1;18;21
;61;DECARO;ANTONIO;295;18;21
;61;MINIELLO;STEFANO;6;18;21
;61;LADISA;MICHELE;1;18;21
;61;DI PAOLA;DOMENICO;270;18;21
;61;PETRELLI;GIACOMO;0;18;21
;61;DIGERONIMO;DESIRE';17;18;21
;62;MAGNISI;MATTEO;2;11;11
;62;MANGANO;SABINO;52;11;11
;62;CORNARO;MARCO;2;11;11
;62;PACCIONE;LUIGI;5;11;11
;62;DECARO;ANTONIO;309;11;11
;62;MINIELLO;STEFANO;15;11;11
;62;LADISA;MICHELE;0;11;11
;62;DI PAOLA;DOMENICO;153;11;11
;62;PETRELLI;GIACOMO;2;11;11
;62;DIGERONIMO;DESIRE';34;11;11
;63;MAGNISI;MATTEO;2;12;7
;63;MANGANO;SABINO;27;12;7
;63;CORNARO;MARCO;0;12;7
;63;PACCIONE;LUIGI;12;12;7
;63;DECARO;ANTONIO;174;12;7
;63;MINIELLO;STEFANO;3;12;7
;63;LADISA;MICHELE;2;12;7
;63;DI PAOLA;DOMENICO;207;12;7
;63;PETRELLI;GIACOMO;0;12;7
;63;DIGERONIMO;DESIRE';35;12;7
;64;MAGNISI;MATTEO;2;12;20
;64;MANGANO;SABINO;44;12;20
;64;CORNARO;MARCO;0;12;20
;64;PACCIONE;LUIGI;12;12;20
;64;DECARO;ANTONIO;462;12;20
;64;MINIELLO;STEFANO;7;12;20
