;;;;;;;;
;151;2;Italia dei Valori;20;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;151;3;I Moderati per Emiliano;5;1;ARMENISE;SEBASTIANO;0
;151;3;I Moderati per Emiliano;5;2;BERNACCHIA;DANIELA;0
;151;3;I Moderati per Emiliano;5;3;BRINDICCI;PAOLINO detto PAOLO;0
;151;3;I Moderati per Emiliano;5;4;CAGNETTA;ROBERTO;1
;151;3;I Moderati per Emiliano;5;5;CALO';MAURIZIO;0
;151;3;I Moderati per Emiliano;5;6;CAMPIONE;FRANCESCO;0
;151;3;I Moderati per Emiliano;5;7;CAPUTO;GAETANO;0
;151;3;I Moderati per Emiliano;5;8;CARRIERI;ROSANNA;0
;151;3;I Moderati per Emiliano;5;9;CARUSO;ANGELO;0
;151;3;I Moderati per Emiliano;5;10;CASSESE;ANDREA;0
;151;3;I Moderati per Emiliano;5;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;151;3;I Moderati per Emiliano;5;12;CLARELLI;GIANFRANCO;0
;151;3;I Moderati per Emiliano;5;13;CRISTINI;MICHELANGELO;0
;151;3;I Moderati per Emiliano;5;14;D'ANGELO;LUIGI;0
;151;3;I Moderati per Emiliano;5;15;DAMMACCO;ANDREA;0
;151;3;I Moderati per Emiliano;5;16;DE BELLIS;ANNALISA;0
;151;3;I Moderati per Emiliano;5;17;DE CHIRICO;ANNA MARIA;0
;151;3;I Moderati per Emiliano;5;18;DE NISI;GIANPIERO;0
;151;3;I Moderati per Emiliano;5;19;DEROSA;GIUSEPPE;0
;151;3;I Moderati per Emiliano;5;20;DI CIAULA;NICOLA;1
;151;3;I Moderati per Emiliano;5;21;DI CORATO;SALVATORE;0
;151;3;I Moderati per Emiliano;5;22;DIFINA;MARCO;1
;151;3;I Moderati per Emiliano;5;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;0
;151;3;I Moderati per Emiliano;5;24;FORCELLI;GRAZIA;0
;151;3;I Moderati per Emiliano;5;25;FRADDOSIO;NICOLA;0
;151;3;I Moderati per Emiliano;5;26;GADALETA;VINCENZO;0
;151;3;I Moderati per Emiliano;5;27;GIRONE;GIUSEPPE;0
;151;3;I Moderati per Emiliano;5;28;GUASTAMACCHIA;NICOLA detto NICOLO';1
;151;3;I Moderati per Emiliano;5;29;LADISA;ROSA;0
;151;3;I Moderati per Emiliano;5;30;LOBASCIO;MICHELANGELO;0
;151;3;I Moderati per Emiliano;5;31;LOSURDO;VITO;0
;151;3;I Moderati per Emiliano;5;32;MARANI;ANTONIO;0
;151;3;I Moderati per Emiliano;5;33;MARRAZZO;MARILENA;0
;151;3;I Moderati per Emiliano;5;34;MASCIOPINTO;CRESCENZA detta CINZIA;1
;151;3;I Moderati per Emiliano;5;35;PETROSINO;GIUSEPPE;0
;151;3;I Moderati per Emiliano;5;36;RIGIDA;DONATA detta DONATELLA;0
;151;3;I Moderati per Emiliano;5;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;151;3;I Moderati per Emiliano;5;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;0
;151;3;I Moderati per Emiliano;5;39;SAVARESE;ALBERTO detto PARIGINO;0
;151;3;I Moderati per Emiliano;5;40;SCARINGI;SANDRO;0
;151;3;I Moderati per Emiliano;5;41;SOLFATO;LEONARDO detto LEO;0
;151;3;I Moderati per Emiliano;5;42;TROILO;ROSITA;0
;151;3;I Moderati per Emiliano;5;43;VENTRELLA;MICHELE;0
;151;3;I Moderati per Emiliano;5;44;VERALDI;FABIO;0
;151;3;I Moderati per Emiliano;5;45;VINCOTTO;TOMMASO detto TOMMY;0
;151;3;I Moderati per Emiliano;5;46;VIRGILIO;TAMARA;0
;151;4;Realta' Pugliese;0;1;ADDUCI;FRANCESCO;0
;151;4;Realta' Pugliese;0;2;ABRIOLA;PASQUALE;0
;151;4;Realta' Pugliese;0;3;ALBENZIO;PIETRO detto PIERO;0
;151;4;Realta' Pugliese;0;4;ARPINO;AGOSTINO;0
;151;4;Realta' Pugliese;0;5;BINETTI;TOBIA RENATO;0
;151;4;Realta' Pugliese;0;6;BRUCOLI;GAETANO;0
;151;4;Realta' Pugliese;0;7;BRUNO;ELVIRA;0
;151;4;Realta' Pugliese;0;8;COLONNA;VALERIA;0
;151;4;Realta' Pugliese;0;9;DE VITO;SABINO;0
;151;4;Realta' Pugliese;0;10;DI LAURO;PAOLO;0
;151;4;Realta' Pugliese;0;11;DIOMEDE;MARIA detta MARIANNA;0
;151;4;Realta' Pugliese;0;12;FACCILONGO;MICHELE;0
;151;4;Realta' Pugliese;0;13;FASCICOLO;NICOLA;0
;151;4;Realta' Pugliese;0;14;FAVIA;ANTONIO;0
;151;4;Realta' Pugliese;0;15;GATTO;GIOVANNI;0
;151;4;Realta' Pugliese;0;16;LADISA;FABIO;0
;151;4;Realta' Pugliese;0;17;LAMADDALENA;ORNELLA;0
;151;4;Realta' Pugliese;0;18;LATORRE;PASQUALE;0
;151;4;Realta' Pugliese;0;19;LOCONSOLE;ANTONELLA;0
;151;4;Realta' Pugliese;0;20;LOSITO;RICCARDO;0
;151;4;Realta' Pugliese;0;21;LUGLI;CLAUDIO;0
;151;4;Realta' Pugliese;0;22;MAIORANO;NICOLA;0
;151;4;Realta' Pugliese;0;23;MAPELLI;BARBARA;0
;151;4;Realta' Pugliese;0;24;NATILLA;ANGELA;0
;151;4;Realta' Pugliese;0;25;NITTI;ROSA MARIA;0
;151;4;Realta' Pugliese;0;26;NUNZIANTE;GIUSEPPINA detta PINA;0
;151;4;Realta' Pugliese;0;27;PALMIOTTI;GENNARO MARIA detto GENY;0
;151;4;Realta' Pugliese;0;28;PENTIMONE;MICHELE;0
;151;4;Realta' Pugliese;0;29;PESOLA;SALVATORE detto LUCIO;0
;151;4;Realta' Pugliese;0;30;PORTINCASA;MICHELE;0
;151;4;Realta' Pugliese;0;31;QUARTO;FRANCESCO detto FRANCO;0
;151;4;Realta' Pugliese;0;32;ROSSINI;CARLO;0
;151;4;Realta' Pugliese;0;33;RUGGIERI;LUIGI;0
;151;4;Realta' Pugliese;0;34;SCAVELLI;FABIO;0
;151;4;Realta' Pugliese;0;35;SCIANATICO;FULVIO;0
;151;4;Realta' Pugliese;0;36;SIRSI;FABIO;0
;151;4;Realta' Pugliese;0;37;STELLA;SALVATORE;0
;151;4;Realta' Pugliese;0;38;TANCREDI;MARIA;0
;151;4;Realta' Pugliese;0;39;TAU;GIUSEPPE;0
;151;4;Realta' Pugliese;0;40;VIAPIANA;VITO;0
;151;4;Realta' Pugliese;0;41;VITALE;FRANCESCO;0
;151;4;Realta' Pugliese;0;42;VOLPICELLA;DAMIANO;0
;151;4;Realta' Pugliese;0;43;VULPIS;LUIGI detto GINO;0
;151;4;Realta' Pugliese;0;44;ZAMBETTI;ANNAMARIA;0
;151;4;Realta' Pugliese;0;45;ZIPPO;UGO;0
;151;4;Realta' Pugliese;0;46;ZONNO;GAETANO detto NINO;0
;151;5;Partito Democratico;69;1;ABBATICCHIO;LUDOVICO;8
;151;5;Partito Democratico;69;2;ALBANI;SILVANA;0
;151;5;Partito Democratico;69;3;ANTONACCI;SAVERIO;0
;151;5;Partito Democratico;69;4;BERARDI;MARIA ISABELLA detta ISA;0
;151;5;Partito Democratico;69;5;BISCEGLIE;ANTONIO;4
;151;5;Partito Democratico;69;6;CAFAGNO;GIOVANNI;0
;151;5;Partito Democratico;69;7;CAGGIANO;MARIA;0
;151;5;Partito Democratico;69;8;CARBONE;ROBERTO;0
;151;5;Partito Democratico;69;9;CASALE;MARIA;0
;151;5;Partito Democratico;69;10;COLAIANNI;MICHELE;0
;151;5;Partito Democratico;69;11;COLONNA;SAMANTHA;0
;151;5;Partito Democratico;69;12;CORCELLI;ANGELA;3
;151;5;Partito Democratico;69;13;DE CARNE;FRANCESCO;0
;151;5;Partito Democratico;69;14;DE LISO;GIUSEPPE detto GEPPI;0
;151;5;Partito Democratico;69;15;DE SANTIS;GIUSEPPE detto PINUCCIO;0
;151;5;Partito Democratico;69;16;DECARO;ANTONIO;8
;151;5;Partito Democratico;69;17;DI RELLA;PASQUALE;5
;151;5;Partito Democratico;69;18;FUIANO;LUIGI;2
;151;5;Partito Democratico;69;19;GELAO;MICHELE;0
;151;5;Partito Democratico;69;20;GIANNINI;GIOVANNI;0
;151;5;Partito Democratico;69;21;GUIDA;PIERFRANCESCO;2
;151;5;Partito Democratico;69;22;INCIARDI;ANTONIA;0
;151;5;Partito Democratico;69;23;LACARRA;MARCO;3
;151;5;Partito Democratico;69;24;LOMORO;VINCENZO;0
;151;5;Partito Democratico;69;25;MAIORANO;MASSIMO;2
;151;5;Partito Democratico;69;26;MANZARI;GERARDO detto DINO;0
;151;5;Partito Democratico;69;27;MARTINELLI;EMANUELE;1
;151;5;Partito Democratico;69;28;MAUGERI;MARIA;2
;151;5;Partito Democratico;69;29;MAZZEI;MARIA ASSUNTA detta SUSI;2
;151;5;Partito Democratico;69;30;MONCELLI;RITA;0
;151;5;Partito Democratico;69;31;MONNO;ORSOLA;0
;151;5;Partito Democratico;69;32;MUOLO;GIUSEPPE;1
;151;5;Partito Democratico;69;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;151;5;Partito Democratico;69;34;NITTI;GIUSEPPE;0
;151;5;Partito Democratico;69;35;PAGANO;MATTEO;0
;151;5;Partito Democratico;69;36;PETRUZZELLI;PIETRO;3
;151;5;Partito Democratico;69;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;151;5;Partito Democratico;69;38;QUARANTA;LUIGI;4
;151;5;Partito Democratico;69;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;3
;151;5;Partito Democratico;69;40;RINELLA;ANTONELLA;0
;151;5;Partito Democratico;69;41;ROSSI;PASQUALE;0
;151;5;Partito Democratico;69;42;ROTONDO;SABINO PASQUALE;2
;151;5;Partito Democratico;69;43;SALATINO;NICOLA;0
;151;5;Partito Democratico;69;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;151;5;Partito Democratico;69;45;STANZIONE;GENNARO;0
;151;5;Partito Democratico;69;46;TOMASICCHIO;SABRINA;1
;151;6;Emiliano per Bari;73;1;SANNICANDRO;RAFFAELE detto ELIO;1
;151;6;Emiliano per Bari;73;2;VENTRELLA;SERGIO;0
;151;6;Emiliano per Bari;73;3;BRONZINI;MARCO;1
;151;6;Emiliano per Bari;73;4;COLASANTE ved. DALFINO;ANNA;0
;151;6;Emiliano per Bari;73;5;MARRA;PAOLO;2
;151;6;Emiliano per Bari;73;6;PAOLINI;CARLO;8
;151;6;Emiliano per Bari;73;7;SANTACROCE;MARIA detta MARIELLA;1
;151;6;Emiliano per Bari;73;8;AMORUSO;GIULIA;0
;151;6;Emiliano per Bari;73;9;BENEDETTO;MARIA detta MARIELA;0
;151;6;Emiliano per Bari;73;10;BISIGNANI;ADELINA RITA;0
;151;6;Emiliano per Bari;73;11;BARBUTI;BRUNA;0
;151;6;Emiliano per Bari;73;12;CAFORIO;CARMELA detta CARMEN;1
;151;6;Emiliano per Bari;73;13;CALOIERO;ANTONIO detto TONINO;0
;151;6;Emiliano per Bari;73;14;CAMPANELLI;SALVATORE;0
;151;6;Emiliano per Bari;73;15;CAROLI;PIETRO;0
;151;6;Emiliano per Bari;73;16;CASADIBARI;NICOLA;0
;151;6;Emiliano per Bari;73;17;CASCELLA;GIUSEPPE detto GIUSI;0
;151;6;Emiliano per Bari;73;18;CIPPONE;ACHILLE detto UCCIO;0
;151;6;Emiliano per Bari;73;19;CIPRIANI;NICOLA;0
;151;6;Emiliano per Bari;73;20;COLAIANNI;ANGELA;0
;151;6;Emiliano per Bari;73;21;CONTURSI;FRANCESCA;1
;151;6;Emiliano per Bari;73;22;DE LUCA;ALBERTO;0
;151;6;Emiliano per Bari;73;23;DONADEO;VITTORIO;14
;151;6;Emiliano per Bari;73;24;DURANTE;MICHELE;0
;151;6;Emiliano per Bari;73;25;EMILIANO;MARCO;2
;151;6;Emiliano per Bari;73;26;GABRIELE;SALVATORE detto NINO;2
;151;6;Emiliano per Bari;73;27;GRANDALIANO;GIANFRANCO;4
;151;6;Emiliano per Bari;73;28;GUARDAVACCARO;GIOVANNI;0
;151;6;Emiliano per Bari;73;29;IRNO CONSALVO;ANDREA;0
;151;6;Emiliano per Bari;73;30;LANANNA;DOMENICO detto MIMMO;0
;151;6;Emiliano per Bari;73;31;LATORRE;SAVERIO;3
;151;6;Emiliano per Bari;73;32;LIBERATORE;UGO;0
;151;6;Emiliano per Bari;73;33;LUISI;MICHELE;0
;151;6;Emiliano per Bari;73;34;MANZARI;FRANCESCO;0
;151;6;Emiliano per Bari;73;35;MARIANI;ANTONIO detto NINNI;4
;151;6;Emiliano per Bari;73;36;MINAFRA;PAOLO;1
;151;6;Emiliano per Bari;73;37;MONGELLI;GIANCARLO;0
;151;6;Emiliano per Bari;73;38;POLISENO;MASSIMO;1
;151;6;Emiliano per Bari;73;39;PUGLIESE;DOMENICO detto MIMMO;0
;151;6;Emiliano per Bari;73;40;RANA;ANTONIO detto TONINO;0
;151;6;Emiliano per Bari;73;41;REALE;PIETRO;0
;151;6;Emiliano per Bari;73;42;ROSSINI;GIUSEPPE;0
;151;6;Emiliano per Bari;73;43;SCHINO;VINCENZO;0
;151;6;Emiliano per Bari;73;44;SPATARO;SANDRO;1
;151;6;Emiliano per Bari;73;45;TRAVERSA;GIANCARLO;0
;151;6;Emiliano per Bari;73;46;TRIGGIANI;ROSSELLA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;151;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;151;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;151;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;151;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;151;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;151;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;151;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;151;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;151;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;151;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;151;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;151;8;Bari vai Avanti;2;1;DI FONTE;FABIO;2
;151;8;Bari vai Avanti;2;2;CAIAFFA;STEFANO;0
;151;8;Bari vai Avanti;2;3;CALABRESE;CRISTIANA;0
;151;8;Bari vai Avanti;2;4;CARELLA;VITO;0
;151;8;Bari vai Avanti;2;5;CARONE;DOMENICO;0
;151;8;Bari vai Avanti;2;6;CARONE;ANTONIA;0
;151;8;Bari vai Avanti;2;7;DEBIASE;DOMENICO;0
;151;8;Bari vai Avanti;2;8;DENTICO;DOMENICA;0
;151;8;Bari vai Avanti;2;9;DI PIETRO;CARLO;0
;151;8;Bari vai Avanti;2;10;DI TULLIO;ANTONIO;0
;151;8;Bari vai Avanti;2;11;DI VITTORIO;ARNALDO;0
;151;8;Bari vai Avanti;2;12;FANELLI;ANDREA;0
;151;8;Bari vai Avanti;2;13;FIORE;VINCENZO;0
;151;8;Bari vai Avanti;2;14;FRANCHINI;FLORA;0
;151;8;Bari vai Avanti;2;15;GADALETA;RAFFAELE;0
;151;8;Bari vai Avanti;2;16;GAMBACORTA;MICHELE;0
;151;8;Bari vai Avanti;2;17;GRAZIOSI;GIUSEPPE;0
;151;8;Bari vai Avanti;2;18;LAMBERTI;PAOLO;0
;151;8;Bari vai Avanti;2;19;LATTARULO;ANTONELLO;0
;151;8;Bari vai Avanti;2;20;LATTARULO;ORONZO;0
;151;8;Bari vai Avanti;2;21;LOMBARDI;FRANCESCO;0
;151;8;Bari vai Avanti;2;22;LORUSSO;BENEDETTO;0
;151;8;Bari vai Avanti;2;23;LOSACCO;LORENZO;0
;151;8;Bari vai Avanti;2;24;MESSERE;CARMELA;0
;151;8;Bari vai Avanti;2;25;MINUNNO;MARIANNA;0
;151;8;Bari vai Avanti;2;26;PALUMBO;RAFFAELE;0
;151;8;Bari vai Avanti;2;27;PELLICANI;RAFFELLA ZOE;0
;151;8;Bari vai Avanti;2;28;QUARANTA;NICOLA;0
;151;8;Bari vai Avanti;2;29;RANIERI;VITO;0
;151;8;Bari vai Avanti;2;30;RASPANTI;DANIELE;0
;151;8;Bari vai Avanti;2;31;SBORGIA;GIUSEPPE;0
;151;8;Bari vai Avanti;2;32;SCATTARELLA;ANGELA FARA;0
;151;8;Bari vai Avanti;2;33;VELLUTO;MARIAROSA;0
;151;9;Verdi per la Pace;0;1;BRESCIA;NICOLA;0
;151;9;Verdi per la Pace;0;2;PUGIESE;VINCENZO detto ENZO;0
;151;9;Verdi per la Pace;0;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;151;9;Verdi per la Pace;0;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;151;9;Verdi per la Pace;0;5;SOLLITTO;ANTONIO;0
;151;9;Verdi per la Pace;0;6;ALBANESE;ELISA;0
;151;9;Verdi per la Pace;0;7;ANGELINI;GIANMICHELE detto MICHELE;0
;151;9;Verdi per la Pace;0;8;GRANDOLFO;RITA;0
;151;9;Verdi per la Pace;0;9;BITETTO;CANDIDA MARIA TERESA;0
;151;9;Verdi per la Pace;0;10;BONO;GIULIANA;0
;151;9;Verdi per la Pace;0;11;CALABRESE;MADDALENA detta MARILENA;0
;151;9;Verdi per la Pace;0;12;CALDAROLA;ANTONIO;0
;151;9;Verdi per la Pace;0;13;CASADIBARI;MICHELE;0
;151;9;Verdi per la Pace;0;14;CASTRUCCI;ANTONIO;0
;151;9;Verdi per la Pace;0;15;CHIECHI;FRANCESCO;0
;151;9;Verdi per la Pace;0;16;D'AMORE;PIETRO;0
;151;9;Verdi per la Pace;0;17;DELEONIBUS;GIUSEPPE;0
;151;9;Verdi per la Pace;0;18;GARGANO;ELISABETTA;0
;151;9;Verdi per la Pace;0;19;GRANDOLFO;SABINO detto BINO;0
;151;9;Verdi per la Pace;0;20;LACENERE;MARIO;0
;151;9;Verdi per la Pace;0;21;LUCATORTO;ANNARITA;0
