;;;;;;;;
;Brandi;Vincenzo;3;224;7;5;VERDI PER LA PACE;2
;Brandi;Vincenzo;13;249;9;5;VERDI PER LA PACE;2
;Brandi;Vincenzo;18;179;5;5;VERDI PER LA PACE;0
;Brandi;Vincenzo;19;137;2;5;VERDI PER LA PACE;1
;Brandi;Vincenzo;20;182;11;5;VERDI PER LA PACE;2
;Brandi;Vincenzo;21;258;8;5;VERDI PER LA PACE;3
;Brandi;Vincenzo;33;302;7;5;VERDI PER LA PACE;2
;Brandi;Vincenzo;34;258;3;5;VERDI PER LA PACE;2
;Brandi;Vincenzo;35;268;11;5;VERDI PER LA PACE;3
;Brandi;Vincenzo;38;205;1;5;VERDI PER LA PACE;1
;Brandi;Vincenzo;41;277;27;5;VERDI PER LA PACE;0
;Brandi;Vincenzo;45;214;7;5;VERDI PER LA PACE;2
;Brandi;Vincenzo;46;112;1;5;VERDI PER LA PACE;0
;Brandi;Vincenzo;47;262;8;5;VERDI PER LA PACE;0
;Brandi;Vincenzo;53;333;4;5;VERDI PER LA PACE;0
;Brandi;Vincenzo;54;267;0;5;VERDI PER LA PACE;0
;Brandi;Vincenzo;151;183;11;5;VERDI PER LA PACE;1
;Brandi;Vincenzo;3;224;7;6;PD PARTITO DEMOCRATICO;89
;Brandi;Vincenzo;13;249;9;6;PD PARTITO DEMOCRATICO;92
;Brandi;Vincenzo;18;179;5;6;PD PARTITO DEMOCRATICO;59
;Brandi;Vincenzo;19;137;2;6;PD PARTITO DEMOCRATICO;51
;Brandi;Vincenzo;20;182;11;6;PD PARTITO DEMOCRATICO;54
;Brandi;Vincenzo;21;258;8;6;PD PARTITO DEMOCRATICO;87
;Brandi;Vincenzo;33;302;7;6;PD PARTITO DEMOCRATICO;139
;Brandi;Vincenzo;34;258;3;6;PD PARTITO DEMOCRATICO;122
;Brandi;Vincenzo;35;268;11;6;PD PARTITO DEMOCRATICO;109
;Brandi;Vincenzo;38;205;1;6;PD PARTITO DEMOCRATICO;76
;Brandi;Vincenzo;41;277;27;6;PD PARTITO DEMOCRATICO;75
;Brandi;Vincenzo;45;214;7;6;PD PARTITO DEMOCRATICO;63
;Brandi;Vincenzo;46;112;1;6;PD PARTITO DEMOCRATICO;25
;Brandi;Vincenzo;47;262;8;6;PD PARTITO DEMOCRATICO;68
;Brandi;Vincenzo;53;333;4;6;PD PARTITO DEMOCRATICO;127
;Brandi;Vincenzo;54;267;0;6;PD PARTITO DEMOCRATICO;81
;Brandi;Vincenzo;151;183;11;6;PD PARTITO DEMOCRATICO;58
;Brandi;Vincenzo;3;224;7;7;REALTA' PUGLIESE;15
;Brandi;Vincenzo;13;249;9;7;REALTA' PUGLIESE;8
;Brandi;Vincenzo;18;179;5;7;REALTA' PUGLIESE;9
;Brandi;Vincenzo;19;137;2;7;REALTA' PUGLIESE;17
;Brandi;Vincenzo;20;182;11;7;REALTA' PUGLIESE;4
;Brandi;Vincenzo;21;258;8;7;REALTA' PUGLIESE;22
;Brandi;Vincenzo;33;302;7;7;REALTA' PUGLIESE;5
;Brandi;Vincenzo;34;258;3;7;REALTA' PUGLIESE;4
;Brandi;Vincenzo;35;268;11;7;REALTA' PUGLIESE;9
;Brandi;Vincenzo;38;205;1;7;REALTA' PUGLIESE;26
;Brandi;Vincenzo;41;277;27;7;REALTA' PUGLIESE;59
;Brandi;Vincenzo;45;214;7;7;REALTA' PUGLIESE;25
;Brandi;Vincenzo;46;112;1;7;REALTA' PUGLIESE;8
;Brandi;Vincenzo;47;262;8;7;REALTA' PUGLIESE;31
;Brandi;Vincenzo;53;333;4;7;REALTA' PUGLIESE;22
;Brandi;Vincenzo;54;267;0;7;REALTA' PUGLIESE;38
;Brandi;Vincenzo;151;183;11;7;REALTA' PUGLIESE;10
;Brandi;Vincenzo;3;224;7;8;EMILIANO PER BARI;50
;Brandi;Vincenzo;13;249;9;8;EMILIANO PER BARI;83
;Brandi;Vincenzo;18;179;5;8;EMILIANO PER BARI;48
;Brandi;Vincenzo;19;137;2;8;EMILIANO PER BARI;31
;Brandi;Vincenzo;20;182;11;8;EMILIANO PER BARI;54
;Brandi;Vincenzo;21;258;8;8;EMILIANO PER BARI;63
;Brandi;Vincenzo;33;302;7;8;EMILIANO PER BARI;62
;Brandi;Vincenzo;34;258;3;8;EMILIANO PER BARI;56
;Brandi;Vincenzo;35;268;11;8;EMILIANO PER BARI;65
;Brandi;Vincenzo;38;205;1;8;EMILIANO PER BARI;50
;Brandi;Vincenzo;41;277;27;8;EMILIANO PER BARI;48
;Brandi;Vincenzo;45;214;7;8;EMILIANO PER BARI;49
;Brandi;Vincenzo;46;112;1;8;EMILIANO PER BARI;53
;Brandi;Vincenzo;47;262;8;8;EMILIANO PER BARI;129
;Brandi;Vincenzo;53;333;4;8;EMILIANO PER BARI;146
;Brandi;Vincenzo;54;267;0;8;EMILIANO PER BARI;83
;Brandi;Vincenzo;151;183;11;8;EMILIANO PER BARI;41
;Brandi;Vincenzo;3;224;7;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;Brandi;Vincenzo;13;249;9;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;Brandi;Vincenzo;18;179;5;9;RIFONDAZIONE COMUNISTI ITALIANI;7
;Brandi;Vincenzo;19;137;2;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;Brandi;Vincenzo;20;182;11;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;Brandi;Vincenzo;21;258;8;9;RIFONDAZIONE COMUNISTI ITALIANI;1
;Brandi;Vincenzo;33;302;7;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;Brandi;Vincenzo;34;258;3;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;Brandi;Vincenzo;35;268;11;9;RIFONDAZIONE COMUNISTI ITALIANI;4
;Brandi;Vincenzo;38;205;1;9;RIFONDAZIONE COMUNISTI ITALIANI;5
;Brandi;Vincenzo;41;277;27;9;RIFONDAZIONE COMUNISTI ITALIANI;12
;Brandi;Vincenzo;45;214;7;9;RIFONDAZIONE COMUNISTI ITALIANI;20
;Brandi;Vincenzo;46;112;1;9;RIFONDAZIONE COMUNISTI ITALIANI;0
;Brandi;Vincenzo;47;262;8;9;RIFONDAZIONE COMUNISTI ITALIANI;8
;Brandi;Vincenzo;53;333;4;9;RIFONDAZIONE COMUNISTI ITALIANI;11
;Brandi;Vincenzo;54;267;0;9;RIFONDAZIONE COMUNISTI ITALIANI;19
;Brandi;Vincenzo;151;183;11;9;RIFONDAZIONE COMUNISTI ITALIANI;6
;Brandi;Vincenzo;3;224;7;10;BARI VAI AVANTI;9
;Brandi;Vincenzo;13;249;9;10;BARI VAI AVANTI;4
;Brandi;Vincenzo;18;179;5;10;BARI VAI AVANTI;6
;Brandi;Vincenzo;19;137;2;10;BARI VAI AVANTI;6
;Brandi;Vincenzo;20;182;11;10;BARI VAI AVANTI;11
;Brandi;Vincenzo;21;258;8;10;BARI VAI AVANTI;11
;Brandi;Vincenzo;33;302;7;10;BARI VAI AVANTI;16
;Brandi;Vincenzo;34;258;3;10;BARI VAI AVANTI;6
;Brandi;Vincenzo;35;268;11;10;BARI VAI AVANTI;7
;Brandi;Vincenzo;38;205;1;10;BARI VAI AVANTI;5
;Brandi;Vincenzo;41;277;27;10;BARI VAI AVANTI;11
;Brandi;Vincenzo;45;214;7;10;BARI VAI AVANTI;7
;Brandi;Vincenzo;46;112;1;10;BARI VAI AVANTI;0
;Brandi;Vincenzo;47;262;8;10;BARI VAI AVANTI;0
;Brandi;Vincenzo;53;333;4;10;BARI VAI AVANTI;0
;Brandi;Vincenzo;54;267;0;10;BARI VAI AVANTI;1
;Brandi;Vincenzo;151;183;11;10;BARI VAI AVANTI;13
;Brandi;Vincenzo;3;224;7;11;I MODERATI PER EMILIANO;7
;Brandi;Vincenzo;13;249;9;11;I MODERATI PER EMILIANO;3
;Brandi;Vincenzo;18;179;5;11;I MODERATI PER EMILIANO;6
;Brandi;Vincenzo;19;137;2;11;I MODERATI PER EMILIANO;1
;Brandi;Vincenzo;20;182;11;11;I MODERATI PER EMILIANO;9
;Brandi;Vincenzo;21;258;8;11;I MODERATI PER EMILIANO;9
;Brandi;Vincenzo;33;302;7;11;I MODERATI PER EMILIANO;2
;Brandi;Vincenzo;34;258;3;11;I MODERATI PER EMILIANO;14
;Brandi;Vincenzo;35;268;11;11;I MODERATI PER EMILIANO;7
;Brandi;Vincenzo;38;205;1;11;I MODERATI PER EMILIANO;1
;Brandi;Vincenzo;41;277;27;11;I MODERATI PER EMILIANO;1
;Brandi;Vincenzo;45;214;7;11;I MODERATI PER EMILIANO;7
;Brandi;Vincenzo;46;112;1;11;I MODERATI PER EMILIANO;5
;Brandi;Vincenzo;47;262;8;11;I MODERATI PER EMILIANO;2
;Brandi;Vincenzo;53;333;4;11;I MODERATI PER EMILIANO;5
;Brandi;Vincenzo;54;267;0;11;I MODERATI PER EMILIANO;5
;Brandi;Vincenzo;151;183;11;11;I MODERATI PER EMILIANO;5
;Dentice Di Arecco;Adele Annamaria;3;1;0;12;PER IL BENE COMUNE;1
;Dentice Di Arecco;Adele Annamaria;13;6;2;12;PER IL BENE COMUNE;2
;Dentice Di Arecco;Adele Annamaria;18;2;0;12;PER IL BENE COMUNE;2
;Dentice Di Arecco;Adele Annamaria;19;0;0;12;PER IL BENE COMUNE;0
;Dentice Di Arecco;Adele Annamaria;20;2;0;12;PER IL BENE COMUNE;2
;Dentice Di Arecco;Adele Annamaria;21;2;0;12;PER IL BENE COMUNE;1
;Dentice Di Arecco;Adele Annamaria;33;1;0;12;PER IL BENE COMUNE;1
;Dentice Di Arecco;Adele Annamaria;34;3;0;12;PER IL BENE COMUNE;3
;Dentice Di Arecco;Adele Annamaria;35;0;0;12;PER IL BENE COMUNE;0
;Dentice Di Arecco;Adele Annamaria;38;4;0;12;PER IL BENE COMUNE;1
;Dentice Di Arecco;Adele Annamaria;41;2;1;12;PER IL BENE COMUNE;2
;Dentice Di Arecco;Adele Annamaria;45;0;0;12;PER IL BENE COMUNE;0
;Dentice Di Arecco;Adele Annamaria;46;0;0;12;PER IL BENE COMUNE;0
;Dentice Di Arecco;Adele Annamaria;47;1;0;12;PER IL BENE COMUNE;1
;Dentice Di Arecco;Adele Annamaria;53;11;1;12;PER IL BENE COMUNE;11
;Dentice Di Arecco;Adele Annamaria;54;2;0;12;PER IL BENE COMUNE;1
;Dentice Di Arecco;Adele Annamaria;151;1;1;12;PER IL BENE COMUNE;0
;Ferorelli;Mario;3;354;6;13;SOCIALDEMOCRAZIA PSDI;1
;Ferorelli;Mario;13;400;21;13;SOCIALDEMOCRAZIA PSDI;3
;Ferorelli;Mario;18;410;21;13;SOCIALDEMOCRAZIA PSDI;1
;Ferorelli;Mario;19;298;11;13;SOCIALDEMOCRAZIA PSDI;5
;Ferorelli;Mario;20;358;7;13;SOCIALDEMOCRAZIA PSDI;3
;Ferorelli;Mario;21;403;20;13;SOCIALDEMOCRAZIA PSDI;2
;Ferorelli;Mario;33;340;22;13;SOCIALDEMOCRAZIA PSDI;2
;Ferorelli;Mario;34;459;11;13;SOCIALDEMOCRAZIA PSDI;1
;Ferorelli;Mario;35;388;25;13;SOCIALDEMOCRAZIA PSDI;3
;Ferorelli;Mario;38;228;0;13;SOCIALDEMOCRAZIA PSDI;2
;Ferorelli;Mario;41;208;21;13;SOCIALDEMOCRAZIA PSDI;0
;Ferorelli;Mario;45;276;14;13;SOCIALDEMOCRAZIA PSDI;6
;Ferorelli;Mario;46;146;2;13;SOCIALDEMOCRAZIA PSDI;1
;Ferorelli;Mario;47;207;11;13;SOCIALDEMOCRAZIA PSDI;2
;Ferorelli;Mario;53;253;3;13;SOCIALDEMOCRAZIA PSDI;4
;Ferorelli;Mario;54;253;4;13;SOCIALDEMOCRAZIA PSDI;13
;Ferorelli;Mario;151;250;14;13;SOCIALDEMOCRAZIA PSDI;3
;Ferorelli;Mario;3;354;6;14;DEMOCRAZIA CRISTIANA;1
;Ferorelli;Mario;13;400;21;14;DEMOCRAZIA CRISTIANA;1
;Ferorelli;Mario;18;410;21;14;DEMOCRAZIA CRISTIANA;9
;Ferorelli;Mario;19;298;11;14;DEMOCRAZIA CRISTIANA;3
;Ferorelli;Mario;20;358;7;14;DEMOCRAZIA CRISTIANA;0
;Ferorelli;Mario;21;403;20;14;DEMOCRAZIA CRISTIANA;1
;Ferorelli;Mario;33;340;22;14;DEMOCRAZIA CRISTIANA;7
;Ferorelli;Mario;34;459;11;14;DEMOCRAZIA CRISTIANA;2
;Ferorelli;Mario;35;388;25;14;DEMOCRAZIA CRISTIANA;0
;Ferorelli;Mario;38;228;0;14;DEMOCRAZIA CRISTIANA;19
;Ferorelli;Mario;41;208;21;14;DEMOCRAZIA CRISTIANA;3
;Ferorelli;Mario;45;276;14;14;DEMOCRAZIA CRISTIANA;5
;Ferorelli;Mario;46;146;2;14;DEMOCRAZIA CRISTIANA;12
;Ferorelli;Mario;47;207;11;14;DEMOCRAZIA CRISTIANA;7
;Ferorelli;Mario;53;253;3;14;DEMOCRAZIA CRISTIANA;23
;Ferorelli;Mario;54;253;4;14;DEMOCRAZIA CRISTIANA;11
;Ferorelli;Mario;151;250;14;14;DEMOCRAZIA CRISTIANA;5
;Ferorelli;Mario;3;354;6;15;LA PUGLIA PRIMA DI TUTTO;42
;Ferorelli;Mario;13;400;21;15;LA PUGLIA PRIMA DI TUTTO;31
;Ferorelli;Mario;18;410;21;15;LA PUGLIA PRIMA DI TUTTO;27
;Ferorelli;Mario;19;298;11;15;LA PUGLIA PRIMA DI TUTTO;26
;Ferorelli;Mario;20;358;7;15;LA PUGLIA PRIMA DI TUTTO;14
;Ferorelli;Mario;21;403;20;15;LA PUGLIA PRIMA DI TUTTO;20
;Ferorelli;Mario;33;340;22;15;LA PUGLIA PRIMA DI TUTTO;9
;Ferorelli;Mario;34;459;11;15;LA PUGLIA PRIMA DI TUTTO;28
;Ferorelli;Mario;35;388;25;15;LA PUGLIA PRIMA DI TUTTO;21
;Ferorelli;Mario;38;228;0;15;LA PUGLIA PRIMA DI TUTTO;25
;Ferorelli;Mario;41;208;21;15;LA PUGLIA PRIMA DI TUTTO;11
;Ferorelli;Mario;45;276;14;15;LA PUGLIA PRIMA DI TUTTO;21
;Ferorelli;Mario;46;146;2;15;LA PUGLIA PRIMA DI TUTTO;15
;Ferorelli;Mario;47;207;11;15;LA PUGLIA PRIMA DI TUTTO;7
;Ferorelli;Mario;53;253;3;15;LA PUGLIA PRIMA DI TUTTO;14
;Ferorelli;Mario;54;253;4;15;LA PUGLIA PRIMA DI TUTTO;12
;Ferorelli;Mario;151;250;14;15;LA PUGLIA PRIMA DI TUTTO;9
;Ferorelli;Mario;3;354;6;16;FORZA BARI;14
;Ferorelli;Mario;13;400;21;16;FORZA BARI;12
;Ferorelli;Mario;18;410;21;16;FORZA BARI;11
;Ferorelli;Mario;19;298;11;16;FORZA BARI;14
;Ferorelli;Mario;20;358;7;16;FORZA BARI;25
;Ferorelli;Mario;21;403;20;16;FORZA BARI;13
;Ferorelli;Mario;33;340;22;16;FORZA BARI;15
;Ferorelli;Mario;34;459;11;16;FORZA BARI;24
;Ferorelli;Mario;35;388;25;16;FORZA BARI;23
;Ferorelli;Mario;38;228;0;16;FORZA BARI;14
;Ferorelli;Mario;41;208;21;16;FORZA BARI;4
;Ferorelli;Mario;45;276;14;16;FORZA BARI;12
;Ferorelli;Mario;46;146;2;16;FORZA BARI;8
;Ferorelli;Mario;47;207;11;16;FORZA BARI;4
;Ferorelli;Mario;53;253;3;16;FORZA BARI;17
;Ferorelli;Mario;54;253;4;16;FORZA BARI;12
;Ferorelli;Mario;151;250;14;16;FORZA BARI;12
;Ferorelli;Mario;3;354;6;17;ALLEANZA PER LA CITTA';5
;Ferorelli;Mario;13;400;21;17;ALLEANZA PER LA CITTA';3
;Ferorelli;Mario;18;410;21;17;ALLEANZA PER LA CITTA';6
;Ferorelli;Mario;19;298;11;17;ALLEANZA PER LA CITTA';7
;Ferorelli;Mario;20;358;7;17;ALLEANZA PER LA CITTA';7
;Ferorelli;Mario;21;403;20;17;ALLEANZA PER LA CITTA';3
;Ferorelli;Mario;33;340;22;17;ALLEANZA PER LA CITTA';9
;Ferorelli;Mario;34;459;11;17;ALLEANZA PER LA CITTA';9
;Ferorelli;Mario;35;388;25;17;ALLEANZA PER LA CITTA';8
;Ferorelli;Mario;38;228;0;17;ALLEANZA PER LA CITTA';10
;Ferorelli;Mario;41;208;21;17;ALLEANZA PER LA CITTA';6
;Ferorelli;Mario;45;276;14;17;ALLEANZA PER LA CITTA';10
;Ferorelli;Mario;46;146;2;17;ALLEANZA PER LA CITTA';0
;Ferorelli;Mario;47;207;11;17;ALLEANZA PER LA CITTA';2
;Ferorelli;Mario;53;253;3;17;ALLEANZA PER LA CITTA';5
;Ferorelli;Mario;54;253;4;17;ALLEANZA PER LA CITTA';10
;Ferorelli;Mario;151;250;14;17;ALLEANZA PER LA CITTA';4
;Ferorelli;Mario;3;354;6;18;RIAVVIA BARI;30
;Ferorelli;Mario;13;400;21;18;RIAVVIA BARI;14
;Ferorelli;Mario;18;410;21;18;RIAVVIA BARI;7
;Ferorelli;Mario;19;298;11;18;RIAVVIA BARI;6
;Ferorelli;Mario;20;358;7;18;RIAVVIA BARI;12
;Ferorelli;Mario;21;403;20;18;RIAVVIA BARI;6
;Ferorelli;Mario;33;340;22;18;RIAVVIA BARI;11
;Ferorelli;Mario;34;459;11;18;RIAVVIA BARI;14
;Ferorelli;Mario;35;388;25;18;RIAVVIA BARI;3
;Ferorelli;Mario;38;228;0;18;RIAVVIA BARI;0
;Ferorelli;Mario;41;208;21;18;RIAVVIA BARI;0
;Ferorelli;Mario;45;276;14;18;RIAVVIA BARI;1
;Ferorelli;Mario;46;146;2;18;RIAVVIA BARI;1
;Ferorelli;Mario;47;207;11;18;RIAVVIA BARI;0
;Ferorelli;Mario;53;253;3;18;RIAVVIA BARI;0
;Ferorelli;Mario;54;253;4;18;RIAVVIA BARI;2
;Ferorelli;Mario;151;250;14;18;RIAVVIA BARI;3
;Ferorelli;Mario;3;354;6;19;NUOVO PSI;9
;Ferorelli;Mario;13;400;21;19;NUOVO PSI;10
;Ferorelli;Mario;18;410;21;19;NUOVO PSI;5
;Ferorelli;Mario;19;298;11;19;NUOVO PSI;12
;Ferorelli;Mario;20;358;7;19;NUOVO PSI;2
;Ferorelli;Mario;21;403;20;19;NUOVO PSI;12
;Ferorelli;Mario;33;340;22;19;NUOVO PSI;8
;Ferorelli;Mario;34;459;11;19;NUOVO PSI;6
;Ferorelli;Mario;35;388;25;19;NUOVO PSI;3
;Ferorelli;Mario;38;228;0;19;NUOVO PSI;5
;Ferorelli;Mario;41;208;21;19;NUOVO PSI;0
;Ferorelli;Mario;45;276;14;19;NUOVO PSI;10
;Ferorelli;Mario;46;146;2;19;NUOVO PSI;4
;Ferorelli;Mario;47;207;11;19;NUOVO PSI;12
;Ferorelli;Mario;53;253;3;19;NUOVO PSI;17
;Ferorelli;Mario;54;253;4;19;NUOVO PSI;16
;Ferorelli;Mario;151;250;14;19;NUOVO PSI;1
;Ferorelli;Mario;3;354;6;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;183
;Ferorelli;Mario;13;400;21;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;246
;Ferorelli;Mario;18;410;21;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;258
;Ferorelli;Mario;19;298;11;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;179
;Ferorelli;Mario;20;358;7;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;239
;Ferorelli;Mario;21;403;20;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;243
;Ferorelli;Mario;33;340;22;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;212
;Ferorelli;Mario;34;459;11;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;298
;Ferorelli;Mario;35;388;25;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;228
;Ferorelli;Mario;38;228;0;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;97
;Ferorelli;Mario;41;208;21;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;148
;Ferorelli;Mario;45;276;14;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124
;Ferorelli;Mario;46;146;2;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;53
;Ferorelli;Mario;47;207;11;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87
;Ferorelli;Mario;53;253;3;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;87
;Ferorelli;Mario;54;253;4;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;69
;Ferorelli;Mario;151;250;14;20;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;156
;Ferorelli;Mario;3;354;6;21;EURO LIBERALI PARTITO LIBERALE;4
;Ferorelli;Mario;13;400;21;21;EURO LIBERALI PARTITO LIBERALE;9
;Ferorelli;Mario;18;410;21;21;EURO LIBERALI PARTITO LIBERALE;18
;Ferorelli;Mario;19;298;11;21;EURO LIBERALI PARTITO LIBERALE;14
;Ferorelli;Mario;20;358;7;21;EURO LIBERALI PARTITO LIBERALE;10
;Ferorelli;Mario;21;403;20;21;EURO LIBERALI PARTITO LIBERALE;14
