;;;;;;;;
;1;IO SUD ADRIA POLI BORTONE;3;1;ANTONACCI;NICOLA;328;1
;1;IO SUD ADRIA POLI BORTONE;4;2;BELVEDERE;ANTONIO;39;0
;1;IO SUD ADRIA POLI BORTONE;2;2;BELVEDERE;ANTONIO;64;0
;1;IO SUD ADRIA POLI BORTONE;10;2;BELVEDERE;ANTONIO;66;0
;1;IO SUD ADRIA POLI BORTONE;1;2;BELVEDERE;ANTONIO;70;0
;1;IO SUD ADRIA POLI BORTONE;12;2;BELVEDERE;ANTONIO;74;0
;1;IO SUD ADRIA POLI BORTONE;5;2;BELVEDERE;ANTONIO;75;0
;1;IO SUD ADRIA POLI BORTONE;1;2;BELVEDERE;ANTONIO;76;0
;1;IO SUD ADRIA POLI BORTONE;5;2;BELVEDERE;ANTONIO;78;0
;1;IO SUD ADRIA POLI BORTONE;2;2;BELVEDERE;ANTONIO;82;0
;1;IO SUD ADRIA POLI BORTONE;5;2;BELVEDERE;ANTONIO;83;0
;1;IO SUD ADRIA POLI BORTONE;13;2;BELVEDERE;ANTONIO;84;0
;1;IO SUD ADRIA POLI BORTONE;2;2;BELVEDERE;ANTONIO;85;0
;1;IO SUD ADRIA POLI BORTONE;14;2;BELVEDERE;ANTONIO;88;0
;1;IO SUD ADRIA POLI BORTONE;1;2;BELVEDERE;ANTONIO;102;0
;1;IO SUD ADRIA POLI BORTONE;7;2;BELVEDERE;ANTONIO;104;0
;1;IO SUD ADRIA POLI BORTONE;4;2;BELVEDERE;ANTONIO;105;0
;1;IO SUD ADRIA POLI BORTONE;3;2;BELVEDERE;ANTONIO;106;0
;1;IO SUD ADRIA POLI BORTONE;3;2;BELVEDERE;ANTONIO;108;0
;1;IO SUD ADRIA POLI BORTONE;6;2;BELVEDERE;ANTONIO;135;4
;1;IO SUD ADRIA POLI BORTONE;3;2;BELVEDERE;ANTONIO;199;0
;1;IO SUD ADRIA POLI BORTONE;4;2;BELVEDERE;ANTONIO;200;0
;1;IO SUD ADRIA POLI BORTONE;11;2;BELVEDERE;ANTONIO;202;0
;1;IO SUD ADRIA POLI BORTONE;6;2;BELVEDERE;ANTONIO;221;0
;1;IO SUD ADRIA POLI BORTONE;7;2;BELVEDERE;ANTONIO;222;0
;1;IO SUD ADRIA POLI BORTONE;7;2;BELVEDERE;ANTONIO;230;0
;1;IO SUD ADRIA POLI BORTONE;8;2;BELVEDERE;ANTONIO;231;0
;1;IO SUD ADRIA POLI BORTONE;8;2;BELVEDERE;ANTONIO;238;0
;1;IO SUD ADRIA POLI BORTONE;4;2;BELVEDERE;ANTONIO;239;0
;1;IO SUD ADRIA POLI BORTONE;11;2;BELVEDERE;ANTONIO;245;0
;1;IO SUD ADRIA POLI BORTONE;7;2;BELVEDERE;ANTONIO;246;0
;1;IO SUD ADRIA POLI BORTONE;4;2;BELVEDERE;ANTONIO;250;0
;1;IO SUD ADRIA POLI BORTONE;6;2;BELVEDERE;ANTONIO;281;0
;1;IO SUD ADRIA POLI BORTONE;3;2;BELVEDERE;ANTONIO;289;0
;1;IO SUD ADRIA POLI BORTONE;15;2;BELVEDERE;ANTONIO;301;0
;1;IO SUD ADRIA POLI BORTONE;0;2;BELVEDERE;ANTONIO;302;0
;1;IO SUD ADRIA POLI BORTONE;3;2;BELVEDERE;ANTONIO;328;0
;1;IO SUD ADRIA POLI BORTONE;4;3;CAVANIGLIA;GIOVANNI;39;0
;1;IO SUD ADRIA POLI BORTONE;2;3;CAVANIGLIA;GIOVANNI;64;0
;1;IO SUD ADRIA POLI BORTONE;10;3;CAVANIGLIA;GIOVANNI;66;0
;1;IO SUD ADRIA POLI BORTONE;1;3;CAVANIGLIA;GIOVANNI;70;0
;1;IO SUD ADRIA POLI BORTONE;12;3;CAVANIGLIA;GIOVANNI;74;0
;1;IO SUD ADRIA POLI BORTONE;5;3;CAVANIGLIA;GIOVANNI;75;0
;1;IO SUD ADRIA POLI BORTONE;1;3;CAVANIGLIA;GIOVANNI;76;0
;1;IO SUD ADRIA POLI BORTONE;5;3;CAVANIGLIA;GIOVANNI;78;0
;1;IO SUD ADRIA POLI BORTONE;2;3;CAVANIGLIA;GIOVANNI;82;0
;1;IO SUD ADRIA POLI BORTONE;5;3;CAVANIGLIA;GIOVANNI;83;0
;1;IO SUD ADRIA POLI BORTONE;13;3;CAVANIGLIA;GIOVANNI;84;0
;1;IO SUD ADRIA POLI BORTONE;2;3;CAVANIGLIA;GIOVANNI;85;0
;1;IO SUD ADRIA POLI BORTONE;14;3;CAVANIGLIA;GIOVANNI;88;0
;1;IO SUD ADRIA POLI BORTONE;1;3;CAVANIGLIA;GIOVANNI;102;0
;1;IO SUD ADRIA POLI BORTONE;7;3;CAVANIGLIA;GIOVANNI;104;0
;1;IO SUD ADRIA POLI BORTONE;4;3;CAVANIGLIA;GIOVANNI;105;0
;1;IO SUD ADRIA POLI BORTONE;3;3;CAVANIGLIA;GIOVANNI;106;0
;1;IO SUD ADRIA POLI BORTONE;3;3;CAVANIGLIA;GIOVANNI;108;0
;1;IO SUD ADRIA POLI BORTONE;6;3;CAVANIGLIA;GIOVANNI;135;0
;1;IO SUD ADRIA POLI BORTONE;3;3;CAVANIGLIA;GIOVANNI;199;0
;1;IO SUD ADRIA POLI BORTONE;4;3;CAVANIGLIA;GIOVANNI;200;0
;1;IO SUD ADRIA POLI BORTONE;11;3;CAVANIGLIA;GIOVANNI;202;0
;1;IO SUD ADRIA POLI BORTONE;6;3;CAVANIGLIA;GIOVANNI;221;0
;1;IO SUD ADRIA POLI BORTONE;7;3;CAVANIGLIA;GIOVANNI;222;0
;1;IO SUD ADRIA POLI BORTONE;7;3;CAVANIGLIA;GIOVANNI;230;0
;1;IO SUD ADRIA POLI BORTONE;8;3;CAVANIGLIA;GIOVANNI;231;0
;1;IO SUD ADRIA POLI BORTONE;8;3;CAVANIGLIA;GIOVANNI;238;0
;1;IO SUD ADRIA POLI BORTONE;4;3;CAVANIGLIA;GIOVANNI;239;0
;1;IO SUD ADRIA POLI BORTONE;11;3;CAVANIGLIA;GIOVANNI;245;0
;1;IO SUD ADRIA POLI BORTONE;7;3;CAVANIGLIA;GIOVANNI;246;0
;1;IO SUD ADRIA POLI BORTONE;4;3;CAVANIGLIA;GIOVANNI;250;0
;1;IO SUD ADRIA POLI BORTONE;6;3;CAVANIGLIA;GIOVANNI;281;0
;1;IO SUD ADRIA POLI BORTONE;3;3;CAVANIGLIA;GIOVANNI;289;0
;1;IO SUD ADRIA POLI BORTONE;15;3;CAVANIGLIA;GIOVANNI;301;0
;1;IO SUD ADRIA POLI BORTONE;0;3;CAVANIGLIA;GIOVANNI;302;0
;1;IO SUD ADRIA POLI BORTONE;3;3;CAVANIGLIA;GIOVANNI;328;0
;1;IO SUD ADRIA POLI BORTONE;4;4;CECCHET;GIOVANNI;39;2
;1;IO SUD ADRIA POLI BORTONE;2;4;CECCHET;GIOVANNI;64;0
;1;IO SUD ADRIA POLI BORTONE;10;4;CECCHET;GIOVANNI;66;3
;1;IO SUD ADRIA POLI BORTONE;1;4;CECCHET;GIOVANNI;70;0
;1;IO SUD ADRIA POLI BORTONE;12;4;CECCHET;GIOVANNI;74;3
;1;IO SUD ADRIA POLI BORTONE;5;4;CECCHET;GIOVANNI;75;0
;1;IO SUD ADRIA POLI BORTONE;1;4;CECCHET;GIOVANNI;76;0
;1;IO SUD ADRIA POLI BORTONE;5;4;CECCHET;GIOVANNI;78;2
;1;IO SUD ADRIA POLI BORTONE;2;4;CECCHET;GIOVANNI;82;0
;1;IO SUD ADRIA POLI BORTONE;5;4;CECCHET;GIOVANNI;83;0
;1;IO SUD ADRIA POLI BORTONE;13;4;CECCHET;GIOVANNI;84;11
;1;IO SUD ADRIA POLI BORTONE;2;4;CECCHET;GIOVANNI;85;1
;1;IO SUD ADRIA POLI BORTONE;14;4;CECCHET;GIOVANNI;88;2
;1;IO SUD ADRIA POLI BORTONE;1;4;CECCHET;GIOVANNI;102;0
;1;IO SUD ADRIA POLI BORTONE;7;4;CECCHET;GIOVANNI;104;0
;1;IO SUD ADRIA POLI BORTONE;4;4;CECCHET;GIOVANNI;105;3
;1;IO SUD ADRIA POLI BORTONE;3;4;CECCHET;GIOVANNI;106;0
;1;IO SUD ADRIA POLI BORTONE;3;4;CECCHET;GIOVANNI;108;1
;1;IO SUD ADRIA POLI BORTONE;6;4;CECCHET;GIOVANNI;135;2
;1;IO SUD ADRIA POLI BORTONE;3;4;CECCHET;GIOVANNI;199;1
;1;IO SUD ADRIA POLI BORTONE;4;4;CECCHET;GIOVANNI;200;0
;1;IO SUD ADRIA POLI BORTONE;11;4;CECCHET;GIOVANNI;202;0
;1;IO SUD ADRIA POLI BORTONE;6;4;CECCHET;GIOVANNI;221;0
;1;IO SUD ADRIA POLI BORTONE;7;4;CECCHET;GIOVANNI;222;0
;1;IO SUD ADRIA POLI BORTONE;7;4;CECCHET;GIOVANNI;230;3
;1;IO SUD ADRIA POLI BORTONE;8;4;CECCHET;GIOVANNI;231;6
;1;IO SUD ADRIA POLI BORTONE;8;4;CECCHET;GIOVANNI;238;2
;1;IO SUD ADRIA POLI BORTONE;4;4;CECCHET;GIOVANNI;239;3
;1;IO SUD ADRIA POLI BORTONE;11;4;CECCHET;GIOVANNI;245;4
;1;IO SUD ADRIA POLI BORTONE;7;4;CECCHET;GIOVANNI;246;1
;1;IO SUD ADRIA POLI BORTONE;4;4;CECCHET;GIOVANNI;250;0
;1;IO SUD ADRIA POLI BORTONE;6;4;CECCHET;GIOVANNI;281;1
;1;IO SUD ADRIA POLI BORTONE;3;4;CECCHET;GIOVANNI;289;1
;1;IO SUD ADRIA POLI BORTONE;15;4;CECCHET;GIOVANNI;301;1
;1;IO SUD ADRIA POLI BORTONE;0;4;CECCHET;GIOVANNI;302;0
;1;IO SUD ADRIA POLI BORTONE;3;4;CECCHET;GIOVANNI;328;0
;1;IO SUD ADRIA POLI BORTONE;4;5;CORONA;FEDERICA;39;0
;1;IO SUD ADRIA POLI BORTONE;2;5;CORONA;FEDERICA;64;0
;1;IO SUD ADRIA POLI BORTONE;10;5;CORONA;FEDERICA;66;0
;1;IO SUD ADRIA POLI BORTONE;1;5;CORONA;FEDERICA;70;0
;1;IO SUD ADRIA POLI BORTONE;12;5;CORONA;FEDERICA;74;0
;1;IO SUD ADRIA POLI BORTONE;5;5;CORONA;FEDERICA;75;0
;1;IO SUD ADRIA POLI BORTONE;1;5;CORONA;FEDERICA;76;0
;1;IO SUD ADRIA POLI BORTONE;5;5;CORONA;FEDERICA;78;0
;1;IO SUD ADRIA POLI BORTONE;2;5;CORONA;FEDERICA;82;0
;1;IO SUD ADRIA POLI BORTONE;5;5;CORONA;FEDERICA;83;0
;1;IO SUD ADRIA POLI BORTONE;13;5;CORONA;FEDERICA;84;0
;1;IO SUD ADRIA POLI BORTONE;2;5;CORONA;FEDERICA;85;0
;1;IO SUD ADRIA POLI BORTONE;14;5;CORONA;FEDERICA;88;2
;1;IO SUD ADRIA POLI BORTONE;1;5;CORONA;FEDERICA;102;0
;1;IO SUD ADRIA POLI BORTONE;7;5;CORONA;FEDERICA;104;0
;1;IO SUD ADRIA POLI BORTONE;4;5;CORONA;FEDERICA;105;0
;1;IO SUD ADRIA POLI BORTONE;3;5;CORONA;FEDERICA;106;0
;1;IO SUD ADRIA POLI BORTONE;3;5;CORONA;FEDERICA;108;0
;1;IO SUD ADRIA POLI BORTONE;6;5;CORONA;FEDERICA;135;0
;1;IO SUD ADRIA POLI BORTONE;3;5;CORONA;FEDERICA;199;0
;1;IO SUD ADRIA POLI BORTONE;4;5;CORONA;FEDERICA;200;0
;1;IO SUD ADRIA POLI BORTONE;11;5;CORONA;FEDERICA;202;0
;1;IO SUD ADRIA POLI BORTONE;6;5;CORONA;FEDERICA;221;0
;1;IO SUD ADRIA POLI BORTONE;7;5;CORONA;FEDERICA;222;0
;1;IO SUD ADRIA POLI BORTONE;7;5;CORONA;FEDERICA;230;0
;1;IO SUD ADRIA POLI BORTONE;8;5;CORONA;FEDERICA;231;0
;1;IO SUD ADRIA POLI BORTONE;8;5;CORONA;FEDERICA;238;0
;1;IO SUD ADRIA POLI BORTONE;4;5;CORONA;FEDERICA;239;0
;1;IO SUD ADRIA POLI BORTONE;11;5;CORONA;FEDERICA;245;0
;1;IO SUD ADRIA POLI BORTONE;7;5;CORONA;FEDERICA;246;0
;1;IO SUD ADRIA POLI BORTONE;4;5;CORONA;FEDERICA;250;0
;1;IO SUD ADRIA POLI BORTONE;6;5;CORONA;FEDERICA;281;0
;1;IO SUD ADRIA POLI BORTONE;3;5;CORONA;FEDERICA;289;0
;1;IO SUD ADRIA POLI BORTONE;15;5;CORONA;FEDERICA;301;0
;1;IO SUD ADRIA POLI BORTONE;0;5;CORONA;FEDERICA;302;0
;1;IO SUD ADRIA POLI BORTONE;3;5;CORONA;FEDERICA;328;0
;1;IO SUD ADRIA POLI BORTONE;4;6;CUTRIGNELLI;ROSA;39;0
;1;IO SUD ADRIA POLI BORTONE;2;6;CUTRIGNELLI;ROSA;64;0
;1;IO SUD ADRIA POLI BORTONE;10;6;CUTRIGNELLI;ROSA;66;0
;1;IO SUD ADRIA POLI BORTONE;1;6;CUTRIGNELLI;ROSA;70;0
;1;IO SUD ADRIA POLI BORTONE;12;6;CUTRIGNELLI;ROSA;74;0
;1;IO SUD ADRIA POLI BORTONE;5;6;CUTRIGNELLI;ROSA;75;0
;1;IO SUD ADRIA POLI BORTONE;1;6;CUTRIGNELLI;ROSA;76;0
;1;IO SUD ADRIA POLI BORTONE;5;6;CUTRIGNELLI;ROSA;78;0
;1;IO SUD ADRIA POLI BORTONE;2;6;CUTRIGNELLI;ROSA;82;0
;1;IO SUD ADRIA POLI BORTONE;5;6;CUTRIGNELLI;ROSA;83;0
;1;IO SUD ADRIA POLI BORTONE;13;6;CUTRIGNELLI;ROSA;84;0
;1;IO SUD ADRIA POLI BORTONE;2;6;CUTRIGNELLI;ROSA;85;0
;1;IO SUD ADRIA POLI BORTONE;14;6;CUTRIGNELLI;ROSA;88;0
;1;IO SUD ADRIA POLI BORTONE;1;6;CUTRIGNELLI;ROSA;102;0
;1;IO SUD ADRIA POLI BORTONE;7;6;CUTRIGNELLI;ROSA;104;0
;1;IO SUD ADRIA POLI BORTONE;4;6;CUTRIGNELLI;ROSA;105;0
;1;IO SUD ADRIA POLI BORTONE;3;6;CUTRIGNELLI;ROSA;106;2
;1;IO SUD ADRIA POLI BORTONE;3;6;CUTRIGNELLI;ROSA;108;2
;1;IO SUD ADRIA POLI BORTONE;6;6;CUTRIGNELLI;ROSA;135;0
;1;IO SUD ADRIA POLI BORTONE;3;6;CUTRIGNELLI;ROSA;199;0
;1;IO SUD ADRIA POLI BORTONE;4;6;CUTRIGNELLI;ROSA;200;0
;1;IO SUD ADRIA POLI BORTONE;11;6;CUTRIGNELLI;ROSA;202;0
;1;IO SUD ADRIA POLI BORTONE;6;6;CUTRIGNELLI;ROSA;221;0
;1;IO SUD ADRIA POLI BORTONE;7;6;CUTRIGNELLI;ROSA;222;0
;1;IO SUD ADRIA POLI BORTONE;7;6;CUTRIGNELLI;ROSA;230;4
;1;IO SUD ADRIA POLI BORTONE;8;6;CUTRIGNELLI;ROSA;231;0
;1;IO SUD ADRIA POLI BORTONE;8;6;CUTRIGNELLI;ROSA;238;1
;1;IO SUD ADRIA POLI BORTONE;4;6;CUTRIGNELLI;ROSA;239;0
;1;IO SUD ADRIA POLI BORTONE;11;6;CUTRIGNELLI;ROSA;245;0
;1;IO SUD ADRIA POLI BORTONE;7;6;CUTRIGNELLI;ROSA;246;0
;1;IO SUD ADRIA POLI BORTONE;4;6;CUTRIGNELLI;ROSA;250;0
;1;IO SUD ADRIA POLI BORTONE;6;6;CUTRIGNELLI;ROSA;281;0
;1;IO SUD ADRIA POLI BORTONE;3;6;CUTRIGNELLI;ROSA;289;0
;1;IO SUD ADRIA POLI BORTONE;15;6;CUTRIGNELLI;ROSA;301;0
;1;IO SUD ADRIA POLI BORTONE;0;6;CUTRIGNELLI;ROSA;302;0
;1;IO SUD ADRIA POLI BORTONE;3;6;CUTRIGNELLI;ROSA;328;0
;1;IO SUD ADRIA POLI BORTONE;4;7;DE GIOSA;ANGELO;39;0
;1;IO SUD ADRIA POLI BORTONE;2;7;DE GIOSA;ANGELO;64;0
;1;IO SUD ADRIA POLI BORTONE;10;7;DE GIOSA;ANGELO;66;0
;1;IO SUD ADRIA POLI BORTONE;1;7;DE GIOSA;ANGELO;70;0
;1;IO SUD ADRIA POLI BORTONE;12;7;DE GIOSA;ANGELO;74;0
;1;IO SUD ADRIA POLI BORTONE;5;7;DE GIOSA;ANGELO;75;0
;1;IO SUD ADRIA POLI BORTONE;1;7;DE GIOSA;ANGELO;76;0
;1;IO SUD ADRIA POLI BORTONE;5;7;DE GIOSA;ANGELO;78;1
;1;IO SUD ADRIA POLI BORTONE;2;7;DE GIOSA;ANGELO;82;0
;1;IO SUD ADRIA POLI BORTONE;5;7;DE GIOSA;ANGELO;83;0
;1;IO SUD ADRIA POLI BORTONE;13;7;DE GIOSA;ANGELO;84;0
;1;IO SUD ADRIA POLI BORTONE;2;7;DE GIOSA;ANGELO;85;0
;1;IO SUD ADRIA POLI BORTONE;14;7;DE GIOSA;ANGELO;88;0
;1;IO SUD ADRIA POLI BORTONE;1;7;DE GIOSA;ANGELO;102;0
;1;IO SUD ADRIA POLI BORTONE;7;7;DE GIOSA;ANGELO;104;0
;1;IO SUD ADRIA POLI BORTONE;4;7;DE GIOSA;ANGELO;105;0
;1;IO SUD ADRIA POLI BORTONE;3;7;DE GIOSA;ANGELO;106;0
;1;IO SUD ADRIA POLI BORTONE;3;7;DE GIOSA;ANGELO;108;0
;1;IO SUD ADRIA POLI BORTONE;6;7;DE GIOSA;ANGELO;135;0
;1;IO SUD ADRIA POLI BORTONE;3;7;DE GIOSA;ANGELO;199;0
;1;IO SUD ADRIA POLI BORTONE;4;7;DE GIOSA;ANGELO;200;0
;1;IO SUD ADRIA POLI BORTONE;11;7;DE GIOSA;ANGELO;202;0
;1;IO SUD ADRIA POLI BORTONE;6;7;DE GIOSA;ANGELO;221;0
;1;IO SUD ADRIA POLI BORTONE;7;7;DE GIOSA;ANGELO;222;0
;1;IO SUD ADRIA POLI BORTONE;7;7;DE GIOSA;ANGELO;230;0
;1;IO SUD ADRIA POLI BORTONE;8;7;DE GIOSA;ANGELO;231;0
;1;IO SUD ADRIA POLI BORTONE;8;7;DE GIOSA;ANGELO;238;0
;1;IO SUD ADRIA POLI BORTONE;4;7;DE GIOSA;ANGELO;239;0
;1;IO SUD ADRIA POLI BORTONE;11;7;DE GIOSA;ANGELO;245;0
;1;IO SUD ADRIA POLI BORTONE;7;7;DE GIOSA;ANGELO;246;0
;1;IO SUD ADRIA POLI BORTONE;4;7;DE GIOSA;ANGELO;250;0
;1;IO SUD ADRIA POLI BORTONE;6;7;DE GIOSA;ANGELO;281;2
;1;IO SUD ADRIA POLI BORTONE;3;7;DE GIOSA;ANGELO;289;0
;1;IO SUD ADRIA POLI BORTONE;15;7;DE GIOSA;ANGELO;301;0
;1;IO SUD ADRIA POLI BORTONE;0;7;DE GIOSA;ANGELO;302;0
;1;IO SUD ADRIA POLI BORTONE;3;7;DE GIOSA;ANGELO;328;0
;1;IO SUD ADRIA POLI BORTONE;4;8;DI GRUMO;BENEDETTO;39;0
;1;IO SUD ADRIA POLI BORTONE;2;8;DI GRUMO;BENEDETTO;64;1
;1;IO SUD ADRIA POLI BORTONE;10;8;DI GRUMO;BENEDETTO;66;0
;1;IO SUD ADRIA POLI BORTONE;1;8;DI GRUMO;BENEDETTO;70;1
;1;IO SUD ADRIA POLI BORTONE;12;8;DI GRUMO;BENEDETTO;74;0
;1;IO SUD ADRIA POLI BORTONE;5;8;DI GRUMO;BENEDETTO;75;0
;1;IO SUD ADRIA POLI BORTONE;1;8;DI GRUMO;BENEDETTO;76;0
;1;IO SUD ADRIA POLI BORTONE;5;8;DI GRUMO;BENEDETTO;78;0
;1;IO SUD ADRIA POLI BORTONE;2;8;DI GRUMO;BENEDETTO;82;0
;1;IO SUD ADRIA POLI BORTONE;5;8;DI GRUMO;BENEDETTO;83;0
;1;IO SUD ADRIA POLI BORTONE;13;8;DI GRUMO;BENEDETTO;84;0
;1;IO SUD ADRIA POLI BORTONE;2;8;DI GRUMO;BENEDETTO;85;0
;1;IO SUD ADRIA POLI BORTONE;14;8;DI GRUMO;BENEDETTO;88;0
;1;IO SUD ADRIA POLI BORTONE;1;8;DI GRUMO;BENEDETTO;102;0
;1;IO SUD ADRIA POLI BORTONE;7;8;DI GRUMO;BENEDETTO;104;0
;1;IO SUD ADRIA POLI BORTONE;4;8;DI GRUMO;BENEDETTO;105;0
;1;IO SUD ADRIA POLI BORTONE;3;8;DI GRUMO;BENEDETTO;106;0
;1;IO SUD ADRIA POLI BORTONE;3;8;DI GRUMO;BENEDETTO;108;0
;1;IO SUD ADRIA POLI BORTONE;6;8;DI GRUMO;BENEDETTO;135;0
;1;IO SUD ADRIA POLI BORTONE;3;8;DI GRUMO;BENEDETTO;199;0
;1;IO SUD ADRIA POLI BORTONE;4;8;DI GRUMO;BENEDETTO;200;0
;1;IO SUD ADRIA POLI BORTONE;11;8;DI GRUMO;BENEDETTO;202;0
;1;IO SUD ADRIA POLI BORTONE;6;8;DI GRUMO;BENEDETTO;221;1
;1;IO SUD ADRIA POLI BORTONE;7;8;DI GRUMO;BENEDETTO;222;1
;1;IO SUD ADRIA POLI BORTONE;7;8;DI GRUMO;BENEDETTO;230;0
;1;IO SUD ADRIA POLI BORTONE;8;8;DI GRUMO;BENEDETTO;231;0
;1;IO SUD ADRIA POLI BORTONE;8;8;DI GRUMO;BENEDETTO;238;0
;1;IO SUD ADRIA POLI BORTONE;4;8;DI GRUMO;BENEDETTO;239;0
;1;IO SUD ADRIA POLI BORTONE;11;8;DI GRUMO;BENEDETTO;245;0
;1;IO SUD ADRIA POLI BORTONE;7;8;DI GRUMO;BENEDETTO;246;2
;1;IO SUD ADRIA POLI BORTONE;4;8;DI GRUMO;BENEDETTO;250;0
;1;IO SUD ADRIA POLI BORTONE;6;8;DI GRUMO;BENEDETTO;281;2
;1;IO SUD ADRIA POLI BORTONE;3;8;DI GRUMO;BENEDETTO;289;0
;1;IO SUD ADRIA POLI BORTONE;15;8;DI GRUMO;BENEDETTO;301;12
;1;IO SUD ADRIA POLI BORTONE;0;8;DI GRUMO;BENEDETTO;302;0
;1;IO SUD ADRIA POLI BORTONE;3;8;DI GRUMO;BENEDETTO;328;0
;1;IO SUD ADRIA POLI BORTONE;4;9;FAVARETTO;EDOARDO;39;0
;1;IO SUD ADRIA POLI BORTONE;2;9;FAVARETTO;EDOARDO;64;0
;1;IO SUD ADRIA POLI BORTONE;10;9;FAVARETTO;EDOARDO;66;1
;1;IO SUD ADRIA POLI BORTONE;1;9;FAVARETTO;EDOARDO;70;0
;1;IO SUD ADRIA POLI BORTONE;12;9;FAVARETTO;EDOARDO;74;0
;1;IO SUD ADRIA POLI BORTONE;5;9;FAVARETTO;EDOARDO;75;1
;1;IO SUD ADRIA POLI BORTONE;1;9;FAVARETTO;EDOARDO;76;0
;1;IO SUD ADRIA POLI BORTONE;5;9;FAVARETTO;EDOARDO;78;0
;1;IO SUD ADRIA POLI BORTONE;2;9;FAVARETTO;EDOARDO;82;0
;1;IO SUD ADRIA POLI BORTONE;5;9;FAVARETTO;EDOARDO;83;0
;1;IO SUD ADRIA POLI BORTONE;13;9;FAVARETTO;EDOARDO;84;0
;1;IO SUD ADRIA POLI BORTONE;2;9;FAVARETTO;EDOARDO;85;0
;1;IO SUD ADRIA POLI BORTONE;14;9;FAVARETTO;EDOARDO;88;0
;1;IO SUD ADRIA POLI BORTONE;1;9;FAVARETTO;EDOARDO;102;0
;1;IO SUD ADRIA POLI BORTONE;7;9;FAVARETTO;EDOARDO;104;4
;1;IO SUD ADRIA POLI BORTONE;4;9;FAVARETTO;EDOARDO;105;1
;1;IO SUD ADRIA POLI BORTONE;3;9;FAVARETTO;EDOARDO;106;0
;1;IO SUD ADRIA POLI BORTONE;3;9;FAVARETTO;EDOARDO;108;0
;1;IO SUD ADRIA POLI BORTONE;6;9;FAVARETTO;EDOARDO;135;0
;1;IO SUD ADRIA POLI BORTONE;3;9;FAVARETTO;EDOARDO;199;0
