;;;;;;;
;304;GADALETA;ANTONIO;7;0;19;16
;304;BONDANESE;GIUSEPPE;64;0;19;16
;304;SMALDONE;GIOVANNI LUCIO;352;6;19;16
;305;RUGGIERO;PIERPAOLO;100;0;16;18
;305;GADALETA;ANTONIO;6;0;16;18
;305;BONDANESE;GIUSEPPE;68;0;16;18
;305;SMALDONE;GIOVANNI LUCIO;298;11;16;18
;306;RUGGIERO;PIERPAOLO;125;1;17;13
;306;GADALETA;ANTONIO;3;0;17;13
;306;BONDANESE;GIUSEPPE;54;0;17;13
;306;SMALDONE;GIOVANNI LUCIO;346;7;17;13
;314;RUGGIERO;PIERPAOLO;118;0;17;17
;314;GADALETA;ANTONIO;6;0;17;17
;314;BONDANESE;GIUSEPPE;39;0;17;17
;314;SMALDONE;GIOVANNI LUCIO;299;9;17;17
;318;RUGGIERO;PIERPAOLO;124;4;15;10
;318;GADALETA;ANTONIO;3;0;15;10
;318;BONDANESE;GIUSEPPE;48;0;15;10
;318;SMALDONE;GIOVANNI LUCIO;342;6;15;10
;320;RUGGIERO;PIERPAOLO;134;2;14;16
;320;GADALETA;ANTONIO;4;1;14;16
;320;BONDANESE;GIUSEPPE;51;3;14;16
;320;SMALDONE;GIOVANNI LUCIO;422;8;14;16
;325;RUGGIERO;PIERPAOLO;140;4;24;15
;325;GADALETA;ANTONIO;10;1;24;15
;325;BONDANESE;GIUSEPPE;68;0;24;15
;325;SMALDONE;GIOVANNI LUCIO;384;7;24;15
;326;RUGGIERO;PIERPAOLO;77;2;9;9
;326;GADALETA;ANTONIO;2;0;9;9
;326;BONDANESE;GIUSEPPE;50;2;9;9
;326;SMALDONE;GIOVANNI LUCIO;323;7;9;9
;327;RUGGIERO;PIERPAOLO;129;0;15;14
;327;GADALETA;ANTONIO;3;0;15;14
;327;BONDANESE;GIUSEPPE;57;0;15;14
;327;SMALDONE;GIOVANNI LUCIO;288;2;15;14
;329;RUGGIERO;PIERPAOLO;112;2;18;17
;329;GADALETA;ANTONIO;5;0;18;17
;329;BONDANESE;GIUSEPPE;75;0;18;17
;329;SMALDONE;GIOVANNI LUCIO;350;10;18;17
;330;RUGGIERO;PIERPAOLO;125;1;18;7
;330;GADALETA;ANTONIO;7;0;18;7
;330;BONDANESE;GIUSEPPE;47;1;18;7
;330;SMALDONE;GIOVANNI LUCIO;361;8;18;7
;332;RUGGIERO;PIERPAOLO;138;1;27;16
;332;GADALETA;ANTONIO;5;1;27;16
;332;BONDANESE;GIUSEPPE;75;1;27;16
;332;SMALDONE;GIOVANNI LUCIO;407;5;27;16
;333;RUGGIERO;PIERPAOLO;95;2;11;4
;333;GADALETA;ANTONIO;6;0;11;4
;333;BONDANESE;GIUSEPPE;34;0;11;4
;333;SMALDONE;GIOVANNI LUCIO;317;4;11;4
;338;RUGGIERO;PIERPAOLO;88;0;17;8
;338;GADALETA;ANTONIO;4;0;17;8
;338;BONDANESE;GIUSEPPE;53;0;17;8
;338;SMALDONE;GIOVANNI LUCIO;320;12;17;8
;339;RUGGIERO;PIERPAOLO;89;2;23;19
;339;GADALETA;ANTONIO;1;1;23;19
;339;BONDANESE;GIUSEPPE;55;1;23;19
;339;SMALDONE;GIOVANNI LUCIO;351;4;23;19
;341;RUGGIERO;PIERPAOLO;134;0;19;28
;341;GADALETA;ANTONIO;2;0;19;28
;341;BONDANESE;GIUSEPPE;56;1;19;28
;341;SMALDONE;GIOVANNI LUCIO;464;6;19;28
;342;RUGGIERO;PIERPAOLO;93;3;7;12
;342;GADALETA;ANTONIO;2;0;7;12
;342;BONDANESE;GIUSEPPE;32;1;7;12
;342;SMALDONE;GIOVANNI LUCIO;238;8;7;12
;343;RUGGIERO;PIERPAOLO;129;6;11;13
;343;GADALETA;ANTONIO;5;0;11;13
;343;BONDANESE;GIUSEPPE;58;1;11;13
;343;SMALDONE;GIOVANNI LUCIO;474;4;11;13
;344;RUGGIERO;PIERPAOLO;108;6;9;11
;344;GADALETA;ANTONIO;7;0;9;11
;344;BONDANESE;GIUSEPPE;43;0;9;11
;344;SMALDONE;GIOVANNI LUCIO;381;7;9;11
