;;;;
;22;Laricchia;Antonella;77
;22;Poli Bortone;Adriana;42
;22;Rizzi;Michele;0
;22;Mariggio';Gregorio;1
;22;Rossi;Riccardo;1
;22;Schittulli;Francesco;71
;22;Emiliano;Michele;163
;23;Laricchia;Antonella;82
;23;Poli Bortone;Adriana;31
;23;Rizzi;Michele;0
;23;Mariggio';Gregorio;3
;23;Rossi;Riccardo;0
;23;Schittulli;Francesco;27
;23;Emiliano;Michele;116
;24;Laricchia;Antonella;107
;24;Poli Bortone;Adriana;46
;24;Rizzi;Michele;0
;24;Mariggio';Gregorio;0
;24;Rossi;Riccardo;3
;24;Schittulli;Francesco;56
;24;Emiliano;Michele;164
;25;Laricchia;Antonella;73
;25;Poli Bortone;Adriana;25
;25;Rizzi;Michele;0
;25;Mariggio';Gregorio;1
;25;Rossi;Riccardo;1
;25;Schittulli;Francesco;33
;25;Emiliano;Michele;124
;26;Laricchia;Antonella;123
;26;Poli Bortone;Adriana;47
;26;Rizzi;Michele;3
;26;Mariggio';Gregorio;8
;26;Rossi;Riccardo;7
;26;Schittulli;Francesco;65
;26;Emiliano;Michele;143
;27;Laricchia;Antonella;111
;27;Poli Bortone;Adriana;34
;27;Rizzi;Michele;0
;27;Mariggio';Gregorio;4
;27;Rossi;Riccardo;7
;27;Schittulli;Francesco;40
;27;Emiliano;Michele;213
;28;Laricchia;Antonella;64
;28;Poli Bortone;Adriana;25
;28;Rizzi;Michele;1
;28;Mariggio';Gregorio;1
;28;Rossi;Riccardo;2
;28;Schittulli;Francesco;47
;28;Emiliano;Michele;68
;29;Laricchia;Antonella;100
;29;Poli Bortone;Adriana;61
;29;Rizzi;Michele;0
;29;Mariggio';Gregorio;2
;29;Rossi;Riccardo;2
;29;Schittulli;Francesco;75
;29;Emiliano;Michele;160
;30;Laricchia;Antonella;176
;30;Poli Bortone;Adriana;53
;30;Rizzi;Michele;2
;30;Mariggio';Gregorio;0
;30;Rossi;Riccardo;0
;30;Schittulli;Francesco;53
;30;Emiliano;Michele;202
;31;Laricchia;Antonella;105
;31;Poli Bortone;Adriana;64
;31;Rizzi;Michele;2
;31;Mariggio';Gregorio;1
;31;Rossi;Riccardo;7
;31;Schittulli;Francesco;70
;31;Emiliano;Michele;166
;32;Laricchia;Antonella;100
;32;Poli Bortone;Adriana;43
;32;Rizzi;Michele;0
;32;Mariggio';Gregorio;3
;32;Rossi;Riccardo;6
;32;Schittulli;Francesco;63
;32;Emiliano;Michele;150
;33;Laricchia;Antonella;72
;33;Poli Bortone;Adriana;45
;33;Rizzi;Michele;1
;33;Mariggio';Gregorio;4
;33;Rossi;Riccardo;13
;33;Schittulli;Francesco;93
;33;Emiliano;Michele;165
;34;Laricchia;Antonella;100
;34;Poli Bortone;Adriana;73
;34;Rizzi;Michele;3
;34;Mariggio';Gregorio;2
;34;Rossi;Riccardo;7
;34;Schittulli;Francesco;108
;34;Emiliano;Michele;141
;35;Laricchia;Antonella;112
;35;Poli Bortone;Adriana;62
;35;Rizzi;Michele;1
;35;Mariggio';Gregorio;5
;35;Rossi;Riccardo;9
;35;Schittulli;Francesco;91
;35;Emiliano;Michele;185
;36;Laricchia;Antonella;107
;36;Poli Bortone;Adriana;57
;36;Rizzi;Michele;3
;36;Mariggio';Gregorio;1
;36;Rossi;Riccardo;10
;36;Schittulli;Francesco;83
;36;Emiliano;Michele;236
;37;Laricchia;Antonella;79
;37;Poli Bortone;Adriana;20
;37;Rizzi;Michele;0
;37;Mariggio';Gregorio;1
;37;Rossi;Riccardo;6
;37;Schittulli;Francesco;38
;37;Emiliano;Michele;140
;38;Laricchia;Antonella;51
;38;Poli Bortone;Adriana;38
;38;Rizzi;Michele;1
;38;Mariggio';Gregorio;1
;38;Rossi;Riccardo;2
;38;Schittulli;Francesco;55
;38;Emiliano;Michele;107
;39;Laricchia;Antonella;42
;39;Poli Bortone;Adriana;23
;39;Rizzi;Michele;1
;39;Mariggio';Gregorio;0
;39;Rossi;Riccardo;0
;39;Schittulli;Francesco;28
;39;Emiliano;Michele;84
;40;Laricchia;Antonella;70
;40;Poli Bortone;Adriana;27
;40;Rizzi;Michele;0
;40;Mariggio';Gregorio;0
;40;Rossi;Riccardo;1
;40;Schittulli;Francesco;22
;40;Emiliano;Michele;112
;41;Laricchia;Antonella;51
;41;Poli Bortone;Adriana;21
;41;Rizzi;Michele;2
;41;Mariggio';Gregorio;0
;41;Rossi;Riccardo;1
;41;Schittulli;Francesco;76
;41;Emiliano;Michele;108
;42;Laricchia;Antonella;74
;42;Poli Bortone;Adriana;45
;42;Rizzi;Michele;2
;42;Mariggio';Gregorio;1
;42;Rossi;Riccardo;1
;42;Schittulli;Francesco;63
;42;Emiliano;Michele;118
;43;Laricchia;Antonella;106
;43;Poli Bortone;Adriana;41
;43;Rizzi;Michele;2
;43;Mariggio';Gregorio;1
;43;Rossi;Riccardo;2
;43;Schittulli;Francesco;89
;43;Emiliano;Michele;120
;44;Laricchia;Antonella;86
;44;Poli Bortone;Adriana;24
;44;Rizzi;Michele;3
;44;Mariggio';Gregorio;1
;44;Rossi;Riccardo;2
;44;Schittulli;Francesco;65
;44;Emiliano;Michele;162
;45;Laricchia;Antonella;58
;45;Poli Bortone;Adriana;45
;45;Rizzi;Michele;2
;45;Mariggio';Gregorio;1
;45;Rossi;Riccardo;5
;45;Schittulli;Francesco;52
;45;Emiliano;Michele;120
;46;Laricchia;Antonella;16
;46;Poli Bortone;Adriana;22
;46;Rizzi;Michele;0
;46;Mariggio';Gregorio;0
;46;Rossi;Riccardo;1
;46;Schittulli;Francesco;74
;46;Emiliano;Michele;61
;47;Laricchia;Antonella;44
;47;Poli Bortone;Adriana;45
;47;Rizzi;Michele;0
;47;Mariggio';Gregorio;0
;47;Rossi;Riccardo;0
;47;Schittulli;Francesco;63
;47;Emiliano;Michele;107
;48;Laricchia;Antonella;83
;48;Poli Bortone;Adriana;24
;48;Rizzi;Michele;1
;48;Mariggio';Gregorio;0
;48;Rossi;Riccardo;5
;48;Schittulli;Francesco;46
;48;Emiliano;Michele;140
;49;Laricchia;Antonella;68
;49;Poli Bortone;Adriana;16
;49;Rizzi;Michele;1
;49;Mariggio';Gregorio;2
;49;Rossi;Riccardo;1
;49;Schittulli;Francesco;25
;49;Emiliano;Michele;144
;50;Laricchia;Antonella;140
;50;Poli Bortone;Adriana;41
;50;Rizzi;Michele;1
;50;Mariggio';Gregorio;3
;50;Rossi;Riccardo;7
;50;Schittulli;Francesco;117
;50;Emiliano;Michele;156
;51;Laricchia;Antonella;104
;51;Poli Bortone;Adriana;41
;51;Rizzi;Michele;2
;51;Mariggio';Gregorio;1
;51;Rossi;Riccardo;7
;51;Schittulli;Francesco;72
;51;Emiliano;Michele;187
;52;Laricchia;Antonella;89
;52;Poli Bortone;Adriana;25
;52;Rizzi;Michele;1
;52;Mariggio';Gregorio;0
;52;Rossi;Riccardo;4
;52;Schittulli;Francesco;46
;52;Emiliano;Michele;105
;53;Laricchia;Antonella;63
;53;Poli Bortone;Adriana;26
;53;Rizzi;Michele;0
;53;Mariggio';Gregorio;0
;53;Rossi;Riccardo;1
;53;Schittulli;Francesco;79
;53;Emiliano;Michele;168
;54;Laricchia;Antonella;45
;54;Poli Bortone;Adriana;43
;54;Rizzi;Michele;0
;54;Mariggio';Gregorio;0
;54;Rossi;Riccardo;0
;54;Schittulli;Francesco;75
;54;Emiliano;Michele;124
;55;Laricchia;Antonella;87
;55;Poli Bortone;Adriana;32
;55;Rizzi;Michele;5
;55;Mariggio';Gregorio;2
;55;Rossi;Riccardo;2
;55;Schittulli;Francesco;56
;55;Emiliano;Michele;192
;56;Laricchia;Antonella;65
;56;Poli Bortone;Adriana;22
;56;Rizzi;Michele;2
;56;Mariggio';Gregorio;1
;56;Rossi;Riccardo;6
;56;Schittulli;Francesco;49
;56;Emiliano;Michele;138
;57;Laricchia;Antonella;123
;57;Poli Bortone;Adriana;54
;57;Rizzi;Michele;5
;57;Mariggio';Gregorio;1
;57;Rossi;Riccardo;9
;57;Schittulli;Francesco;67
;57;Emiliano;Michele;170
;58;Laricchia;Antonella;51
;58;Poli Bortone;Adriana;19
;58;Rizzi;Michele;0
;58;Mariggio';Gregorio;0
;58;Rossi;Riccardo;3
;58;Schittulli;Francesco;39
;58;Emiliano;Michele;103
;59;Laricchia;Antonella;102
;59;Poli Bortone;Adriana;60
;59;Rizzi;Michele;1
;59;Mariggio';Gregorio;4
;59;Rossi;Riccardo;9
;59;Schittulli;Francesco;94
;59;Emiliano;Michele;177
;60;Laricchia;Antonella;79
;60;Poli Bortone;Adriana;49
;60;Rizzi;Michele;2
;60;Mariggio';Gregorio;1
;60;Rossi;Riccardo;4
;60;Schittulli;Francesco;107
;60;Emiliano;Michele;195
;61;Laricchia;Antonella;148
;61;Poli Bortone;Adriana;64
;61;Rizzi;Michele;1
;61;Mariggio';Gregorio;0
;61;Rossi;Riccardo;2
;61;Schittulli;Francesco;47
;61;Emiliano;Michele;155
;62;Laricchia;Antonella;116
;62;Poli Bortone;Adriana;37
;62;Rizzi;Michele;5
;62;Mariggio';Gregorio;1
;62;Rossi;Riccardo;5
;62;Schittulli;Francesco;65
;62;Emiliano;Michele;193
;63;Laricchia;Antonella;78
;63;Poli Bortone;Adriana;56
;63;Rizzi;Michele;2
;63;Mariggio';Gregorio;1
;63;Rossi;Riccardo;5
;63;Schittulli;Francesco;41
;63;Emiliano;Michele;121
;64;Laricchia;Antonella;140
;64;Poli Bortone;Adriana;40
;64;Rizzi;Michele;2
;64;Mariggio';Gregorio;0
;64;Rossi;Riccardo;8
;64;Schittulli;Francesco;83
;64;Emiliano;Michele;195
;65;Laricchia;Antonella;105
;65;Poli Bortone;Adriana;40
;65;Rizzi;Michele;3
;65;Mariggio';Gregorio;3
;65;Rossi;Riccardo;3
;65;Schittulli;Francesco;46
;65;Emiliano;Michele;188
;66;Laricchia;Antonella;71
;66;Poli Bortone;Adriana;31
;66;Rizzi;Michele;1
;66;Mariggio';Gregorio;0
;66;Rossi;Riccardo;2
;66;Schittulli;Francesco;43
;66;Emiliano;Michele;138
;67;Laricchia;Antonella;58
;67;Poli Bortone;Adriana;36
;67;Rizzi;Michele;0
;67;Mariggio';Gregorio;0
;67;Rossi;Riccardo;2
;67;Schittulli;Francesco;31
;67;Emiliano;Michele;72
;68;Laricchia;Antonella;73
;68;Poli Bortone;Adriana;29
;68;Rizzi;Michele;4
;68;Mariggio';Gregorio;1
;68;Rossi;Riccardo;2
;68;Schittulli;Francesco;48
;68;Emiliano;Michele;109
;69;Laricchia;Antonella;65
;69;Poli Bortone;Adriana;28
;69;Rizzi;Michele;2
;69;Mariggio';Gregorio;2
;69;Rossi;Riccardo;3
;69;Schittulli;Francesco;56
;69;Emiliano;Michele;135
;70;Laricchia;Antonella;120
;70;Poli Bortone;Adriana;32
;70;Rizzi;Michele;1
;70;Mariggio';Gregorio;1
;70;Rossi;Riccardo;5
;70;Schittulli;Francesco;67
;70;Emiliano;Michele;204
;71;Laricchia;Antonella;124
;71;Poli Bortone;Adriana;69
;71;Rizzi;Michele;2
;71;Mariggio';Gregorio;1
;71;Rossi;Riccardo;9
;71;Schittulli;Francesco;50
;71;Emiliano;Michele;180
;72;Laricchia;Antonella;111
;72;Poli Bortone;Adriana;53
;72;Rizzi;Michele;1
;72;Mariggio';Gregorio;1
;72;Rossi;Riccardo;8
;72;Schittulli;Francesco;74
;72;Emiliano;Michele;219
;73;Laricchia;Antonella;75
;73;Poli Bortone;Adriana;52
;73;Rizzi;Michele;1
;73;Mariggio';Gregorio;2
;73;Rossi;Riccardo;12
;73;Schittulli;Francesco;32
;73;Emiliano;Michele;168
;74;Laricchia;Antonella;155
;74;Poli Bortone;Adriana;55
;74;Rizzi;Michele;3
;74;Mariggio';Gregorio;1
;74;Rossi;Riccardo;4
;74;Schittulli;Francesco;57
;74;Emiliano;Michele;213
;75;Laricchia;Antonella;175
;75;Poli Bortone;Adriana;40
;75;Rizzi;Michele;0
;75;Mariggio';Gregorio;0
;75;Rossi;Riccardo;9
;75;Schittulli;Francesco;55
;75;Emiliano;Michele;195
;76;Laricchia;Antonella;127
;76;Poli Bortone;Adriana;55
;76;Rizzi;Michele;2
;76;Mariggio';Gregorio;1
;76;Rossi;Riccardo;1
;76;Schittulli;Francesco;60
;76;Emiliano;Michele;183
;77;Laricchia;Antonella;123
;77;Poli Bortone;Adriana;67
;77;Rizzi;Michele;1
;77;Mariggio';Gregorio;3
;77;Rossi;Riccardo;16
;77;Schittulli;Francesco;51
;77;Emiliano;Michele;162
;78;Laricchia;Antonella;77
;78;Poli Bortone;Adriana;28
;78;Rizzi;Michele;3
;78;Mariggio';Gregorio;2
;78;Rossi;Riccardo;2
;78;Schittulli;Francesco;38
;78;Emiliano;Michele;155
;79;Laricchia;Antonella;105
;79;Poli Bortone;Adriana;73
;79;Rizzi;Michele;0
;79;Mariggio';Gregorio;2
;79;Rossi;Riccardo;0
;79;Schittulli;Francesco;69
;79;Emiliano;Michele;159
;80;Laricchia;Antonella;90
;80;Poli Bortone;Adriana;70
;80;Rizzi;Michele;1
;80;Mariggio';Gregorio;1
;80;Rossi;Riccardo;3
;80;Schittulli;Francesco;52
;80;Emiliano;Michele;162
;81;Laricchia;Antonella;85
;81;Poli Bortone;Adriana;28
;81;Rizzi;Michele;0
;81;Mariggio';Gregorio;0
;81;Rossi;Riccardo;4
;81;Schittulli;Francesco;57
;81;Emiliano;Michele;167
;82;Laricchia;Antonella;86
;82;Poli Bortone;Adriana;33
;82;Rizzi;Michele;4
;82;Mariggio';Gregorio;1
;82;Rossi;Riccardo;5
;82;Schittulli;Francesco;64
;82;Emiliano;Michele;122
;83;Laricchia;Antonella;42
;83;Poli Bortone;Adriana;10
;83;Rizzi;Michele;0
;83;Mariggio';Gregorio;2
;83;Rossi;Riccardo;2
;83;Schittulli;Francesco;39
;83;Emiliano;Michele;104
;84;Laricchia;Antonella;79
;84;Poli Bortone;Adriana;35
;84;Rizzi;Michele;2
;84;Mariggio';Gregorio;0
;84;Rossi;Riccardo;1
;84;Schittulli;Francesco;37
;84;Emiliano;Michele;150
;85;Laricchia;Antonella;93
;85;Poli Bortone;Adriana;37
;85;Rizzi;Michele;1
;85;Mariggio';Gregorio;0
;85;Rossi;Riccardo;8
;85;Schittulli;Francesco;35
;85;Emiliano;Michele;125
;86;Laricchia;Antonella;128
;86;Poli Bortone;Adriana;48
;86;Rizzi;Michele;1
;86;Mariggio';Gregorio;2
;86;Rossi;Riccardo;1
;86;Schittulli;Francesco;46
;86;Emiliano;Michele;179
;87;Laricchia;Antonella;116
;87;Poli Bortone;Adriana;39
;87;Rizzi;Michele;2
;87;Mariggio';Gregorio;1
;87;Rossi;Riccardo;7
;87;Schittulli;Francesco;62
;87;Emiliano;Michele;162
;88;Laricchia;Antonella;155
;88;Poli Bortone;Adriana;42
;88;Rizzi;Michele;1
;88;Mariggio';Gregorio;1
;88;Rossi;Riccardo;11
;88;Schittulli;Francesco;75
;88;Emiliano;Michele;228
;89;Laricchia;Antonella;67
;89;Poli Bortone;Adriana;54
;89;Rizzi;Michele;0
;89;Mariggio';Gregorio;2
;89;Rossi;Riccardo;6
;89;Schittulli;Francesco;58
;89;Emiliano;Michele;135
;90;Laricchia;Antonella;139
;90;Poli Bortone;Adriana;65
;90;Rizzi;Michele;5
;90;Mariggio';Gregorio;4
;90;Rossi;Riccardo;5
;90;Schittulli;Francesco;72
;90;Emiliano;Michele;175
;91;Laricchia;Antonella;63
;91;Poli Bortone;Adriana;28
;91;Rizzi;Michele;0
;91;Mariggio';Gregorio;0
;91;Rossi;Riccardo;7
;91;Schittulli;Francesco;35
;91;Emiliano;Michele;99
;92;Laricchia;Antonella;104
;92;Poli Bortone;Adriana;56
;92;Rizzi;Michele;1
;92;Mariggio';Gregorio;0
;92;Rossi;Riccardo;5
;92;Schittulli;Francesco;72
;92;Emiliano;Michele;150
;93;Laricchia;Antonella;86
;93;Poli Bortone;Adriana;46
;93;Rizzi;Michele;1
;93;Mariggio';Gregorio;0
;93;Rossi;Riccardo;2
;93;Schittulli;Francesco;45
;93;Emiliano;Michele;129
;94;Laricchia;Antonella;131
;94;Poli Bortone;Adriana;44
;94;Rizzi;Michele;3
;94;Mariggio';Gregorio;0
;94;Rossi;Riccardo;15
;94;Schittulli;Francesco;65
;94;Emiliano;Michele;138
;95;Laricchia;Antonella;75
;95;Poli Bortone;Adriana;21
;95;Rizzi;Michele;3
;95;Mariggio';Gregorio;2
;95;Rossi;Riccardo;5
;95;Schittulli;Francesco;40
;95;Emiliano;Michele;88
;96;Laricchia;Antonella;65
;96;Poli Bortone;Adriana;25
;96;Rizzi;Michele;4
;96;Mariggio';Gregorio;0
;96;Rossi;Riccardo;5
;96;Schittulli;Francesco;55
;96;Emiliano;Michele;100
;97;Laricchia;Antonella;82
;97;Poli Bortone;Adriana;17
;97;Rizzi;Michele;0
;97;Mariggio';Gregorio;0
;97;Rossi;Riccardo;7
;97;Schittulli;Francesco;33
;97;Emiliano;Michele;70
;98;Laricchia;Antonella;82
;98;Poli Bortone;Adriana;38
;98;Rizzi;Michele;0
;98;Mariggio';Gregorio;0
;98;Rossi;Riccardo;6
;98;Schittulli;Francesco;64
;98;Emiliano;Michele;125
;99;Laricchia;Antonella;80
;99;Poli Bortone;Adriana;30
;99;Rizzi;Michele;0
;99;Mariggio';Gregorio;1
;99;Rossi;Riccardo;8
;99;Schittulli;Francesco;48
;99;Emiliano;Michele;178
;100;Laricchia;Antonella;105
;100;Poli Bortone;Adriana;31
;100;Rizzi;Michele;2
;100;Mariggio';Gregorio;3
;100;Rossi;Riccardo;9
;100;Schittulli;Francesco;74
;100;Emiliano;Michele;179
;101;Laricchia;Antonella;75
;101;Poli Bortone;Adriana;34
;101;Rizzi;Michele;0
;101;Mariggio';Gregorio;2
;101;Rossi;Riccardo;4
;101;Schittulli;Francesco;35
;101;Emiliano;Michele;109
;102;Laricchia;Antonella;69
;102;Poli Bortone;Adriana;34
;102;Rizzi;Michele;0
;102;Mariggio';Gregorio;1
;102;Rossi;Riccardo;3
;102;Schittulli;Francesco;40
;102;Emiliano;Michele;140
;103;Laricchia;Antonella;111
;103;Poli Bortone;Adriana;32
;103;Rizzi;Michele;4
;103;Mariggio';Gregorio;1
;103;Rossi;Riccardo;2
;103;Schittulli;Francesco;56
;103;Emiliano;Michele;152
;104;Laricchia;Antonella;82
;104;Poli Bortone;Adriana;38
;104;Rizzi;Michele;2
;104;Mariggio';Gregorio;5
;104;Rossi;Riccardo;3
;104;Schittulli;Francesco;36
;104;Emiliano;Michele;168
;105;Laricchia;Antonella;69
;105;Poli Bortone;Adriana;20
;105;Rizzi;Michele;0
;105;Mariggio';Gregorio;1
;105;Rossi;Riccardo;1
;105;Schittulli;Francesco;66
;105;Emiliano;Michele;101
;106;Laricchia;Antonella;66
;106;Poli Bortone;Adriana;18
;106;Rizzi;Michele;0
;106;Mariggio';Gregorio;0
;106;Rossi;Riccardo;5
;106;Schittulli;Francesco;28
;106;Emiliano;Michele;131
;107;Laricchia;Antonella;113
;107;Poli Bortone;Adriana;38
;107;Rizzi;Michele;2
;107;Mariggio';Gregorio;3
;107;Rossi;Riccardo;4
;107;Schittulli;Francesco;42
;107;Emiliano;Michele;162
;108;Laricchia;Antonella;91
;108;Poli Bortone;Adriana;22
;108;Rizzi;Michele;1
;108;Mariggio';Gregorio;1
;108;Rossi;Riccardo;11
;108;Schittulli;Francesco;40
;108;Emiliano;Michele;130
;109;Laricchia;Antonella;144
;109;Poli Bortone;Adriana;31
;109;Rizzi;Michele;3
;109;Mariggio';Gregorio;2
;109;Rossi;Riccardo;2
;109;Schittulli;Francesco;91
;109;Emiliano;Michele;214
;110;Laricchia;Antonella;115
;110;Poli Bortone;Adriana;57
;110;Rizzi;Michele;2
;110;Mariggio';Gregorio;1
;110;Rossi;Riccardo;4
;110;Schittulli;Francesco;64
;110;Emiliano;Michele;131
;111;Laricchia;Antonella;134
;111;Poli Bortone;Adriana;50
;111;Rizzi;Michele;1
;111;Mariggio';Gregorio;2
;111;Rossi;Riccardo;5
;111;Schittulli;Francesco;60
;111;Emiliano;Michele;207
;112;Laricchia;Antonella;87
;112;Poli Bortone;Adriana;59
;112;Rizzi;Michele;1
;112;Mariggio';Gregorio;0
;112;Rossi;Riccardo;6
;112;Schittulli;Francesco;48
;112;Emiliano;Michele;175
;113;Laricchia;Antonella;96
;113;Poli Bortone;Adriana;40
;113;Rizzi;Michele;3
;113;Mariggio';Gregorio;0
;113;Rossi;Riccardo;11
;113;Schittulli;Francesco;65
;113;Emiliano;Michele;204
;114;Laricchia;Antonella;109
;114;Poli Bortone;Adriana;23
;114;Rizzi;Michele;0
;114;Mariggio';Gregorio;1
;114;Rossi;Riccardo;1
;114;Schittulli;Francesco;40
;114;Emiliano;Michele;155
;115;Laricchia;Antonella;77
;115;Poli Bortone;Adriana;23
;115;Rizzi;Michele;1
;115;Mariggio';Gregorio;1
;115;Rossi;Riccardo;5
;115;Schittulli;Francesco;55
;115;Emiliano;Michele;125
;116;Laricchia;Antonella;143
;116;Poli Bortone;Adriana;51
;116;Rizzi;Michele;2
;116;Mariggio';Gregorio;0
;116;Rossi;Riccardo;6
;116;Schittulli;Francesco;63
;116;Emiliano;Michele;196
;117;Laricchia;Antonella;7
;117;Poli Bortone;Adriana;3
;117;Rizzi;Michele;0
;117;Mariggio';Gregorio;0
;117;Rossi;Riccardo;0
;117;Schittulli;Francesco;2
;117;Emiliano;Michele;3
;118;Laricchia;Antonella;110
;118;Poli Bortone;Adriana;56
;118;Rizzi;Michele;3
;118;Mariggio';Gregorio;4
;118;Rossi;Riccardo;2
;118;Schittulli;Francesco;66
;118;Emiliano;Michele;170
;119;Laricchia;Antonella;72
;119;Poli Bortone;Adriana;16
;119;Rizzi;Michele;0
;119;Mariggio';Gregorio;0
;119;Rossi;Riccardo;0
;119;Schittulli;Francesco;24
;119;Emiliano;Michele;136
;120;Laricchia;Antonella;127
;120;Poli Bortone;Adriana;33
;120;Rizzi;Michele;0
;120;Mariggio';Gregorio;1
;120;Rossi;Riccardo;3
;120;Schittulli;Francesco;73
;120;Emiliano;Michele;153
;121;Laricchia;Antonella;102
;121;Poli Bortone;Adriana;37
;121;Rizzi;Michele;0
;121;Mariggio';Gregorio;0
;121;Rossi;Riccardo;4
;121;Schittulli;Francesco;59
;121;Emiliano;Michele;186
;122;Laricchia;Antonella;117
;122;Poli Bortone;Adriana;42
;122;Rizzi;Michele;1
;122;Mariggio';Gregorio;1
;122;Rossi;Riccardo;9
;122;Schittulli;Francesco;67
;122;Emiliano;Michele;210
;123;Laricchia;Antonella;124
;123;Poli Bortone;Adriana;28
;123;Rizzi;Michele;0
;123;Mariggio';Gregorio;1
;123;Rossi;Riccardo;2
;123;Schittulli;Francesco;42
;123;Emiliano;Michele;154
