;;;;;;;;;
;"Politiche 04/03/2018 � Senato
Area ITALIA - Regione PUGLIA - Collegio Plurinominale PUGLIA 01 - Collegio 01 BARI � Comune BARI
Voti per sezione";;;;;;;;
;99;264;273;537;730;74;6;6;0
;100;272;286;558;782;71;8;8;0
;101;191;198;389;607;64;2;2;0
;102;191;191;382;792;48;4;8;0
;103;229;248;477;691;69;3;13;2
;104;250;260;510;727;70;4;4;0
;105;116;125;241;517;47;1;20;0
;106;181;186;367;536;68;3;3;0
;107;245;239;484;640;76;3;8;0
;108;239;258;497;687;72;4;11;0
;109;306;326;632;874;72;2;16;0
;110;276;242;518;858;60;3;7;0
;111;275;295;570;882;65;4;3;0
;112;224;256;480;706;68;7;7;0
;113;245;282;527;727;72;3;7;0
;114;207;235;442;710;62;5;9;0
;115;277;300;577;796;72;3;7;0
;116;248;296;544;798;68;8;18;0
;117;15;11;26;0;--;1;0;0
;118;286;268;554;771;72;3;10;0
;119;205;176;381;746;51;0;5;0
;120;270;269;539;788;68;4;18;0
;121;293;274;567;885;64;1;10;0
;122;294;317;611;815;75;2;4;0
;123;238;224;462;589;78;2;6;0
;124;221;201;422;773;55;1;6;0
;125;277;297;574;753;76;2;5;0
;126;297;270;567;949;60;2;8;0
;127;269;253;522;867;60;4;47;0
;128;180;197;377;559;67;2;9;0
;129;229;228;457;649;70;3;10;0
;130;182;169;351;550;64;1;18;0
;131;188;180;368;672;55;4;6;0
;132;184;169;353;611;58;4;22;0
;133;244;220;464;820;57;2;7;0
;134;269;249;518;711;73;3;8;0
;135;234;273;507;710;71;1;9;0
;136;278;272;550;943;58;3;11;0
;137;229;215;444;777;57;2;8;0
;138;280;278;558;961;58;3;22;0
;139;239;209;448;797;56;3;2;0
;140;224;258;482;758;64;2;14;0
;141;261;255;516;747;69;1;5;0
;142;114;86;200;360;56;3;3;0
;143;232;198;430;802;54;3;5;0
;144;246;241;487;793;61;2;11;0
;145;190;186;376;592;64;2;6;0
;146;254;232;486;850;57;5;7;0
;147;186;176;362;615;59;0;3;0
;148;207;207;414;621;67;3;9;0
;149;248;243;491;636;77;4;5;0
;150;272;292;564;799;71;6;17;0
;151;202;205;407;546;75;2;3;0
;152;190;216;406;557;73;4;2;0
;153;155;132;287;465;62;1;15;0
;154;171;147;318;549;58;3;3;0
;155;275;287;562;873;64;3;12;0
;156;342;304;646;862;75;4;14;0
;157;303;317;620;894;69;2;7;0
;158;215;195;410;668;61;3;12;0
;159;239;217;456;816;56;2;8;0
;160;268;238;506;727;70;0;21;0
;161;173;132;305;663;46;2;3;0
;162;281;257;538;839;64;3;13;0
;163;167;146;313;528;59;1;6;0
;164;276;271;547;744;74;2;8;1
;165;165;154;319;674;47;8;4;0
;166;237;231;468;731;64;4;7;0
;167;294;299;593;830;71;1;4;0
;168;282;264;546;746;73;0;4;0
;169;242;225;467;697;67;0;7;0
;170;263;227;490;636;77;0;10;0
;171;172;160;332;484;69;3;4;0
;172;287;268;555;828;67;4;17;0
;173;326;330;656;850;77;5;11;5
;174;212;220;432;631;68;5;11;0
;175;246;249;495;714;69;2;25;0
;176;250;228;478;644;74;1;9;0
;177;249;270;519;793;65;1;4;0
;178;290;293;583;870;67;3;13;0
;179;300;328;628;917;68;4;5;0
;180;267;235;502;751;67;2;6;0
;181;324;329;653;899;73;2;6;0
;182;223;227;450;652;69;2;6;0
;183;215;196;411;604;68;4;22;0
;184;187;179;366;508;72;2;2;0
;185;293;305;598;865;69;0;34;0
;186;142;124;266;407;65;1;11;0
;187;242;215;457;774;59;1;14;0
;188;241;248;489;722;68;1;6;0
;189;179;139;318;462;69;2;15;0
;190;240;219;459;672;68;6;3;0
;191;293;330;623;813;77;5;24;0
;192;248;272;520;748;70;5;12;0
;193;306;283;589;812;73;6;14;0
;194;306;280;586;830;71;4;12;0
;195;175;180;355;534;66;2;9;0
;196;208;225;433;626;69;5;4;0
;197;271;271;542;765;71;4;15;0
;198;348;337;685;986;69;5;3;0
;199;338;275;613;902;68;0;15;1
;200;311;295;606;889;68;6;5;0
;201;284;300;584;863;68;3;8;0
;202;273;261;534;821;65;3;4;0
;203;186;204;390;596;65;0;8;0
;204;234;199;433;806;54;5;5;0
;205;282;298;580;817;71;4;13;0
;206;236;229;465;729;64;4;9;0
;207;256;242;498;699;71;2;8;0
;208;206;189;395;688;57;3;6;1
;209;218;226;444;686;65;1;4;0
;210;256;247;503;793;63;2;14;0
;211;169;157;326;505;65;3;5;0
;212;315;322;637;844;75;4;9;0
;213;162;163;325;636;51;3;7;0
;214;293;285;578;845;68;2;8;0
;215;256;256;512;732;70;2;16;0
;216;220;227;447;582;77;6;9;0
;217;216;212;428;597;72;5;4;0
;218;231;235;466;731;64;2;5;0
;219;268;258;526;737;71;4;10;0
;220;275;306;581;745;78;1;13;0
;221;238;252;490;744;66;0;8;0
;222;213;216;429;732;59;1;7;0
;223;184;206;390;519;75;0;27;0
;224;387;422;809;1032;78;4;6;0
;225;271;254;525;668;79;4;6;0
;226;233;231;464;692;67;0;13;0
;227;267;234;501;726;69;2;10;0
;228;197;190;387;507;76;3;9;0
;229;199;192;391;609;64;1;13;0
;230;163;154;317;585;54;0;9;0
;231;318;301;619;787;79;3;10;0
;232;25;32;57;0;--;0;1;0
;233;34;24;58;0;--;0;2;0
;234;58;27;85;8;1063;2;2;0
;235;26;10;36;0;--;0;1;0
;236;226;229;455;706;64;9;20;0
;237;239;280;519;717;72;1;12;0
;238;232;254;486;709;69;4;13;0
;239;198;202;400;518;77;2;1;0
;240;203;229;432;614;70;4;9;0
;241;208;213;421;610;69;1;12;0
;242;246;235;481;801;60;4;6;0
;243;36;21;57;0;--;2;8;0
;244;275;261;536;795;67;5;11;0
;245;235;245;480;628;76;4;8;0
;246;231;234;465;661;70;3;11;0
;247;206;216;422;606;70;3;4;0
;248;194;226;420;593;71;2;4;0
;249;248;253;501;725;69;6;5;0
;250;303;307;610;829;74;4;8;0
;251;261;262;523;740;71;1;12;0
;252;241;212;453;764;59;1;25;0
;253;332;322;654;896;73;6;46;0
;254;258;242;500;766;65;4;3;0
;255;10;10;20;0;--;1;0;0
;256;253;287;540;755;72;2;13;0
;257;247;263;510;725;70;5;11;0
;258;302;283;585;900;65;7;33;0
;259;336;320;656;982;67;1;12;0
;260;181;160;341;579;59;2;10;0
;261;228;217;445;797;56;1;8;0
;262;299;324;623;835;75;7;9;0
;263;263;264;527;773;68;7;10;0
;264;238;270;508;712;71;4;9;0
;265;167;120;287;547;52;5;8;0
;266;205;220;425;607;70;3;8;0
;267;239;257;496;713;70;4;4;0
;268;156;184;340;538;63;1;5;0
;269;209;186;395;653;60;3;7;0
;270;273;300;573;741;77;0;8;0
;271;160;139;299;565;53;4;12;0
;272;288;311;599;831;72;1;26;0
;273;325;281;606;822;74;4;11;0
;274;202;209;411;622;66;1;11;0
;275;236;270;506;661;77;1;7;0
;276;209;194;403;550;73;1;4;0
;277;230;279;509;696;73;0;7;0
;278;325;281;606;748;81;5;8;0
;279;319;343;662;918;72;5;12;0
;280;254;278;532;752;71;2;6;0
;281;185;188;373;663;56;7;6;0
;282;246;206;452;642;70;0;4;0
;283;277;307;584;747;78;4;15;0
;284;235;204;439;673;65;3;7;0
;285;159;141;300;535;56;3;3;0
;286;250;234;484;700;69;4;11;0
;287;163;131;294;530;55;2;8;0
;288;248;231;479;664;72;3;15;0
;289;405;379;784;980;80;4;7;0
;290;258;289;547;817;67;13;27;0
;291;227;225;452;826;55;7;17;0
;292;202;238;440;607;72;5;7;0
;293;266;277;543;746;73;3;15;0
;294;314;303;617;899;69;8;17;0
;295;307;310;617;860;72;3;16;0
;296;249;303;552;793;70;10;8;0
;297;362;338;700;902;78;6;12;0
;298;208;183;391;665;59;2;3;0
;299;177;165;342;549;62;1;12;0
;300;266;268;534;692;77;2;9;0
;301;245;223;468;734;64;2;8;0
;302;173;192;365;693;53;3;5;0
;303;269;218;487;619;79;1;9;0
;304;298;303;601;821;73;5;4;0
;305;238;254;492;688;72;4;32;0
;306;252;283;535;735;73;6;7;0
;307;259;252;511;648;79;3;6;0
;308;219;197;416;600;69;9;5;0
;309;371;345;716;994;72;3;9;0
;310;74;66;140;268;52;1;3;0
;311;335;320;655;862;76;2;10;0
;312;322;331;653;876;75;5;3;0
;313;146;139;285;619;46;2;3;0
;314;233;239;472;681;69;1;4;0
;315;215;212;427;715;60;4;4;0
;316;333;345;678;942;72;2;10;0
;317;222;236;458;682;67;3;5;0
;318;253;262;515;676;76;2;7;0
;319;201;170;371;635;58;4;2;0
;320;254;299;553;754;73;5;10;0
;321;296;283;579;856;68;5;3;0
;322;185;159;344;525;66;3;2;0
;323;289;274;563;865;65;4;38;0
;324;260;293;553;766;72;0;14;0
;325;276;324;600;832;72;2;13;0
;326;205;232;437;644;68;2;8;0
;327;236;247;483;698;69;3;8;0
;328;133;129;262;601;44;1;8;0
;329;259;290;549;778;71;2;9;0
;330;251;281;532;767;69;3;8;0
;331;331;320;651;972;67;1;17;0
;332;303;338;641;961;67;4;14;0
;333;205;263;468;653;72;3;1;0
;334;267;236;503;817;62;4;1;0
;335;301;323;624;892;70;2;12;0
;336;308;314;622;788;79;6;6;0
;337;263;233;496;679;73;2;19;0
;338;234;248;482;667;72;0;5;0
;339;249;285;534;745;72;0;50;0
;340;229;219;448;691;65;2;10;0
;341;316;314;630;907;69;5;10;0
;342;194;208;402;600;67;1;12;0
;343;330;346;676;919;74;3;6;0
;344;256;293;549;749;73;3;6;0
;345;165;159;324;658;49;7;6;0
