;;;;;;;;
;1;1;Rifondazione - Comunisti Italiani;2;38;SIGNORILE;LIBERA;0
;1;1;Rifondazione - Comunisti Italiani;2;39;SPANO;GRAZIANO;0
;1;1;Rifondazione - Comunisti Italiani;2;40;STRIPOLI;ANTONIETTA;0
;1;1;Rifondazione - Comunisti Italiani;2;41;TATARANNI;MICHELE;0
;1;1;Rifondazione - Comunisti Italiani;2;42;TROCCOLI;ISABELLA;0
;1;1;Rifondazione - Comunisti Italiani;2;43;VERNOLE;GABRIELLA EDVIGE;0
;1;1;Rifondazione - Comunisti Italiani;2;44;VALENTINO;ARCANGELO;0
;1;1;Rifondazione - Comunisti Italiani;2;45;ZOPPO;CATALDO;0
;1;2;Italia dei Valori;40;1;AMORUSO;VINCENZO;0
;1;2;Italia dei Valori;40;2;ANTENORE;MARIATERESA;0
;1;2;Italia dei Valori;40;3;BELLANTUONI;IDA detta MANUELA;0
;1;2;Italia dei Valori;40;4;CARDANOBILE;PIETRO;0
;1;2;Italia dei Valori;40;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;1;2;Italia dei Valori;40;6;CARONE;ALBERTO;0
;1;2;Italia dei Valori;40;7;D'GOSTINO;FRANCESCO;0
;1;2;Italia dei Valori;40;8;D'AMICO;VINCENZO;0
;1;2;Italia dei Valori;40;9;DE CARNE;GIUSEPPE detto PEPPINO;0
;1;2;Italia dei Valori;40;10;DE COSMIS;GIUSEPPA;0
;1;2;Italia dei Valori;40;11;DE LUCIA;IRENE PAOLA;0
;1;2;Italia dei Valori;40;12;DE LUISI;RAFFAELE;2
;1;2;Italia dei Valori;40;13;D'ERRICO;ANNAMARIA;0
;1;2;Italia dei Valori;40;14;di CANDIA;MARIA;0
;1;2;Italia dei Valori;40;15;DI TURI;GIOVANNI;0
;1;2;Italia dei Valori;40;16;FANELLI;MICHELE;2
;1;2;Italia dei Valori;40;17;FANIZZI;VITO;0
;1;2;Italia dei Valori;40;18;FIGLIULO;NICOLA;0
;1;2;Italia dei Valori;40;19;FIORE;TERESA;0
;1;2;Italia dei Valori;40;20;FOGGETTI;GERARDO detto GERRI;0
;1;2;Italia dei Valori;40;21;GABRIELE;ANTONIO;0
;1;2;Italia dei Valori;40;22;IAVARONE;ISABELLA;0
;1;2;Italia dei Valori;40;23;INVERARDI;FAUSTO;0
;1;2;Italia dei Valori;40;24;LADISA;GIOVANNI;0
;1;2;Italia dei Valori;40;25;LAGALA;ROCCO;0
;1;2;Italia dei Valori;40;26;LIUNI;DAVIDE;0
;1;2;Italia dei Valori;40;27;LOBASCIO;ALESSANDRO;0
;1;2;Italia dei Valori;40;28;MARTIRADONNA;MARIA;0
;1;2;Italia dei Valori;40;29;MEMOLI;RACHELE;0
;1;2;Italia dei Valori;40;30;NEGRO;SALVATORE;0
;1;2;Italia dei Valori;40;31;PARTIPILO;MICHELE;0
;1;2;Italia dei Valori;40;32;PASCULLI;EMANUELE;1
;1;2;Italia dei Valori;40;33;PIRRO;FEDERICO;1
;1;2;Italia dei Valori;40;34;PISICCHIO;ALFONSINO detto ALFONSO;1
;1;2;Italia dei Valori;40;35;POTENTE;VITO;0
;1;2;Italia dei Valori;40;36;ROPPO;LUIGINA;0
;1;2;Italia dei Valori;40;37;SALERNO;ANNAMARIA;0
;1;2;Italia dei Valori;40;38;SCARAFINO;TOMMASO;0
;1;2;Italia dei Valori;40;39;SISTO;FRANCESCO PAOLO detto CICCIO;4
;1;2;Italia dei Valori;40;40;TOMASICCHIO;ANGELO;14
;1;2;Italia dei Valori;40;41;VALENTINI;ALBERTO;1
;1;2;Italia dei Valori;40;42;VALENZA;EMANUELE;0
;1;2;Italia dei Valori;40;43;VOLPE;GIOVANNI;0
;1;2;Italia dei Valori;40;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;1;3;I Moderati per Emiliano;11;1;ARMENISE;SEBASTIANO;0
;1;3;I Moderati per Emiliano;11;2;BERNACCHIA;DANIELA;0
;1;3;I Moderati per Emiliano;11;3;BRINDICCI;PAOLINO detto PAOLO;0
;1;3;I Moderati per Emiliano;11;4;CAGNETTA;ROBERTO;0
;1;3;I Moderati per Emiliano;11;5;CALO';MAURIZIO;0
;1;3;I Moderati per Emiliano;11;6;CAMPIONE;FRANCESCO;0
;1;3;I Moderati per Emiliano;11;7;CAPUTO;GAETANO;0
;1;3;I Moderati per Emiliano;11;8;CARRIERI;ROSANNA;0
;1;3;I Moderati per Emiliano;11;9;CARUSO;ANGELO;0
;1;3;I Moderati per Emiliano;11;10;CASSESE;ANDREA;0
;1;3;I Moderati per Emiliano;11;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;1;3;I Moderati per Emiliano;11;12;CLARELLI;GIANFRANCO;0
;1;3;I Moderati per Emiliano;11;13;CRISTINI;MICHELANGELO;0
;1;3;I Moderati per Emiliano;11;14;D'ANGELO;LUIGI;0
;1;3;I Moderati per Emiliano;11;15;DAMMACCO;ANDREA;8
;1;3;I Moderati per Emiliano;11;16;DE BELLIS;ANNALISA;0
;1;3;I Moderati per Emiliano;11;17;DE CHIRICO;ANNA MARIA;0
;1;3;I Moderati per Emiliano;11;18;DE NISI;GIANPIERO;0
;1;3;I Moderati per Emiliano;11;19;DEROSA;GIUSEPPE;0
;1;3;I Moderati per Emiliano;11;20;DI CIAULA;NICOLA;0
;1;3;I Moderati per Emiliano;11;21;DI CORATO;SALVATORE;0
;1;3;I Moderati per Emiliano;11;22;DIFINA;MARCO;0
;1;3;I Moderati per Emiliano;11;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;1
;1;3;I Moderati per Emiliano;11;24;FORCELLI;GRAZIA;0
;1;3;I Moderati per Emiliano;11;25;FRADDOSIO;NICOLA;0
;1;3;I Moderati per Emiliano;11;26;GADALETA;VINCENZO;0
;1;3;I Moderati per Emiliano;11;27;GIRONE;GIUSEPPE;0
;1;3;I Moderati per Emiliano;11;28;GUASTAMACCHIA;NICOLA detto NICOLO';0
;1;3;I Moderati per Emiliano;11;29;LADISA;ROSA;0
;1;3;I Moderati per Emiliano;11;30;LOBASCIO;MICHELANGELO;0
;1;3;I Moderati per Emiliano;11;31;LOSURDO;VITO;0
;1;3;I Moderati per Emiliano;11;32;MARANI;ANTONIO;0
;1;3;I Moderati per Emiliano;11;33;MARRAZZO;MARILENA;0
;1;3;I Moderati per Emiliano;11;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;1;3;I Moderati per Emiliano;11;35;PETROSINO;GIUSEPPE;0
;1;3;I Moderati per Emiliano;11;36;RIGIDA;DONATA detta DONATELLA;0
;1;3;I Moderati per Emiliano;11;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;1;3;I Moderati per Emiliano;11;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;0
;1;3;I Moderati per Emiliano;11;39;SAVARESE;ALBERTO detto PARIGINO;1
;1;3;I Moderati per Emiliano;11;40;SCARINGI;SANDRO;0
;1;3;I Moderati per Emiliano;11;41;SOLFATO;LEONARDO detto LEO;0
;1;3;I Moderati per Emiliano;11;42;TROILO;ROSITA;0
;1;3;I Moderati per Emiliano;11;43;VENTRELLA;MICHELE;0
;1;3;I Moderati per Emiliano;11;44;VERALDI;FABIO;0
;1;3;I Moderati per Emiliano;11;45;VINCOTTO;TOMMASO detto TOMMY;0
;1;3;I Moderati per Emiliano;11;46;VIRGILIO;TAMARA;0
;1;4;Realta' Pugliese;13;1;ADDUCI;FRANCESCO;0
;1;4;Realta' Pugliese;13;2;ABRIOLA;PASQUALE;0
;1;4;Realta' Pugliese;13;3;ALBENZIO;PIETRO detto PIERO;1
;1;4;Realta' Pugliese;13;4;ARPINO;AGOSTINO;0
;1;4;Realta' Pugliese;13;5;BINETTI;TOBIA RENATO;0
;1;4;Realta' Pugliese;13;6;BRUCOLI;GAETANO;0
;1;4;Realta' Pugliese;13;7;BRUNO;ELVIRA;0
;1;4;Realta' Pugliese;13;8;COLONNA;VALERIA;0
;1;4;Realta' Pugliese;13;9;DE VITO;SABINO;0
;1;4;Realta' Pugliese;13;10;DI LAURO;PAOLO;0
;1;4;Realta' Pugliese;13;11;DIOMEDE;MARIA detta MARIANNA;3
;1;4;Realta' Pugliese;13;12;FACCILONGO;MICHELE;0
;1;4;Realta' Pugliese;13;13;FASCICOLO;NICOLA;0
;1;4;Realta' Pugliese;13;14;FAVIA;ANTONIO;0
;1;4;Realta' Pugliese;13;15;GATTO;GIOVANNI;0
;1;4;Realta' Pugliese;13;16;LADISA;FABIO;0
;1;4;Realta' Pugliese;13;17;LAMADDALENA;ORNELLA;0
;1;4;Realta' Pugliese;13;18;LATORRE;PASQUALE;0
;1;4;Realta' Pugliese;13;19;LOCONSOLE;ANTONELLA;0
;1;4;Realta' Pugliese;13;20;LOSITO;RICCARDO;0
;1;4;Realta' Pugliese;13;21;LUGLI;CLAUDIO;0
;1;4;Realta' Pugliese;13;22;MAIORANO;NICOLA;0
;1;4;Realta' Pugliese;13;23;MAPELLI;BARBARA;1
;1;4;Realta' Pugliese;13;24;NATILLA;ANGELA;0
;1;4;Realta' Pugliese;13;25;NITTI;ROSA MARIA;0
;1;4;Realta' Pugliese;13;26;NUNZIANTE;GIUSEPPINA detta PINA;0
;1;4;Realta' Pugliese;13;27;PALMIOTTI;GENNARO MARIA detto GENY;0
;1;4;Realta' Pugliese;13;28;PENTIMONE;MICHELE;0
;1;4;Realta' Pugliese;13;29;PESOLA;SALVATORE detto LUCIO;0
;1;4;Realta' Pugliese;13;30;PORTINCASA;MICHELE;0
;1;4;Realta' Pugliese;13;31;QUARTO;FRANCESCO detto FRANCO;0
;1;4;Realta' Pugliese;13;32;ROSSINI;CARLO;0
;1;4;Realta' Pugliese;13;33;RUGGIERI;LUIGI;0
;1;4;Realta' Pugliese;13;34;SCAVELLI;FABIO;0
;1;4;Realta' Pugliese;13;35;SCIANATICO;FULVIO;0
;1;4;Realta' Pugliese;13;36;SIRSI;FABIO;0
;1;4;Realta' Pugliese;13;37;STELLA;SALVATORE;1
;1;4;Realta' Pugliese;13;38;TANCREDI;MARIA;0
;1;4;Realta' Pugliese;13;39;TAU;GIUSEPPE;0
;1;4;Realta' Pugliese;13;40;VIAPIANA;VITO;0
;1;4;Realta' Pugliese;13;41;VITALE;FRANCESCO;0
;1;4;Realta' Pugliese;13;42;VOLPICELLA;DAMIANO;0
;1;4;Realta' Pugliese;13;43;VULPIS;LUIGI detto GINO;0
;1;4;Realta' Pugliese;13;44;ZAMBETTI;ANNAMARIA;0
;1;4;Realta' Pugliese;13;45;ZIPPO;UGO;0
;1;4;Realta' Pugliese;13;46;ZONNO;GAETANO detto NINO;2
;1;5;Partito Democratico;92;1;ABBATICCHIO;LUDOVICO;0
;1;5;Partito Democratico;92;2;ALBANI;SILVANA;0
;1;5;Partito Democratico;92;3;ANTONACCI;SAVERIO;0
;1;5;Partito Democratico;92;4;BERARDI;MARIA ISABELLA detta ISA;0
;1;5;Partito Democratico;92;5;BISCEGLIE;ANTONIO;0
;1;5;Partito Democratico;92;6;CAFAGNO;GIOVANNI;0
;1;5;Partito Democratico;92;7;CAGGIANO;MARIA;0
;1;5;Partito Democratico;92;8;CARBONE;ROBERTO;0
;1;5;Partito Democratico;92;9;CASALE;MARIA;0
;1;5;Partito Democratico;92;10;COLAIANNI;MICHELE;1
;1;5;Partito Democratico;92;11;COLONNA;SAMANTHA;0
;1;5;Partito Democratico;92;12;CORCELLI;ANGELA;0
;1;5;Partito Democratico;92;13;DE CARNE;FRANCESCO;2
;1;5;Partito Democratico;92;14;DE LISO;GIUSEPPE detto GEPPI;0
;1;5;Partito Democratico;92;15;DE SANTIS;GIUSEPPE detto PINUCCIO;3
;1;5;Partito Democratico;92;16;DECARO;ANTONIO;0
;1;5;Partito Democratico;92;17;DI RELLA;PASQUALE;10
;1;5;Partito Democratico;92;18;FUIANO;LUIGI;1
;1;5;Partito Democratico;92;19;GELAO;MICHELE;2
;1;5;Partito Democratico;92;20;GIANNINI;GIOVANNI;4
;1;5;Partito Democratico;92;21;GUIDA;PIERFRANCESCO;0
;1;5;Partito Democratico;92;22;INCIARDI;ANTONIA;0
;1;5;Partito Democratico;92;23;LACARRA;MARCO;9
;1;5;Partito Democratico;92;24;LOMORO;VINCENZO;0
;1;5;Partito Democratico;92;25;MAIORANO;MASSIMO;7
;1;5;Partito Democratico;92;26;MANZARI;GERARDO detto DINO;0
;1;5;Partito Democratico;92;27;MARTINELLI;EMANUELE;12
;1;5;Partito Democratico;92;28;MAUGERI;MARIA;3
;1;5;Partito Democratico;92;29;MAZZEI;MARIA ASSUNTA detta SUSI;0
;1;5;Partito Democratico;92;30;MONCELLI;RITA;0
;1;5;Partito Democratico;92;31;MONNO;ORSOLA;0
;1;5;Partito Democratico;92;32;MUOLO;GIUSEPPE;1
;1;5;Partito Democratico;92;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;1;5;Partito Democratico;92;34;NITTI;GIUSEPPE;0
;1;5;Partito Democratico;92;35;PAGANO;MATTEO;3
;1;5;Partito Democratico;92;36;PETRUZZELLI;PIETRO;5
;1;5;Partito Democratico;92;37;POLITO;FRANCESCO SAVERIO detto DUDI;3
;1;5;Partito Democratico;92;38;QUARANTA;LUIGI;0
;1;5;Partito Democratico;92;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;1;5;Partito Democratico;92;40;RINELLA;ANTONELLA;5
;1;5;Partito Democratico;92;41;ROSSI;PASQUALE;0
;1;5;Partito Democratico;92;42;ROTONDO;SABINO PASQUALE;0
;1;5;Partito Democratico;92;43;SALATINO;NICOLA;0
;1;5;Partito Democratico;92;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;1;5;Partito Democratico;92;45;STANZIONE;GENNARO;0
;1;5;Partito Democratico;92;46;TOMASICCHIO;SABRINA;0
;1;6;Emiliano per Bari;66;1;SANNICANDRO;RAFFAELE detto ELIO;1
;1;6;Emiliano per Bari;66;2;VENTRELLA;SERGIO;0
;1;6;Emiliano per Bari;66;3;BRONZINI;MARCO;0
;1;6;Emiliano per Bari;66;4;COLASANTE ved. DALFINO;ANNA;0
;1;6;Emiliano per Bari;66;5;MARRA;PAOLO;0
;1;6;Emiliano per Bari;66;6;PAOLINI;CARLO;6
;1;6;Emiliano per Bari;66;7;SANTACROCE;MARIA detta MARIELLA;0
;1;6;Emiliano per Bari;66;8;AMORUSO;GIULIA;0
;1;6;Emiliano per Bari;66;9;BENEDETTO;MARIA detta MARIELA;0
;1;6;Emiliano per Bari;66;10;BISIGNANI;ADELINA RITA;0
;1;6;Emiliano per Bari;66;11;BARBUTI;BRUNA;0
;1;6;Emiliano per Bari;66;12;CAFORIO;CARMELA detta CARMEN;0
;1;6;Emiliano per Bari;66;13;CALOIERO;ANTONIO detto TONINO;0
;1;6;Emiliano per Bari;66;14;CAMPANELLI;SALVATORE;0
;1;6;Emiliano per Bari;66;15;CAROLI;PIETRO;0
;1;6;Emiliano per Bari;66;16;CASADIBARI;NICOLA;1
;1;6;Emiliano per Bari;66;17;CASCELLA;GIUSEPPE detto GIUSI;2
;1;6;Emiliano per Bari;66;18;CIPPONE;ACHILLE detto UCCIO;0
;1;6;Emiliano per Bari;66;19;CIPRIANI;NICOLA;4
;1;6;Emiliano per Bari;66;20;COLAIANNI;ANGELA;1
;1;6;Emiliano per Bari;66;21;CONTURSI;FRANCESCA;0
;1;6;Emiliano per Bari;66;22;DE LUCA;ALBERTO;0
;1;6;Emiliano per Bari;66;23;DONADEO;VITTORIO;0
;1;6;Emiliano per Bari;66;24;DURANTE;MICHELE;2
;1;6;Emiliano per Bari;66;25;EMILIANO;MARCO;7
;1;6;Emiliano per Bari;66;26;GABRIELE;SALVATORE detto NINO;0
;1;6;Emiliano per Bari;66;27;GRANDALIANO;GIANFRANCO;0
;1;6;Emiliano per Bari;66;28;GUARDAVACCARO;GIOVANNI;0
;1;6;Emiliano per Bari;66;29;IRNO CONSALVO;ANDREA;2
;1;6;Emiliano per Bari;66;30;LANANNA;DOMENICO detto MIMMO;0
;1;6;Emiliano per Bari;66;31;LATORRE;SAVERIO;0
;1;6;Emiliano per Bari;66;32;LIBERATORE;UGO;3
;1;6;Emiliano per Bari;66;33;LUISI;MICHELE;0
;1;6;Emiliano per Bari;66;34;MANZARI;FRANCESCO;0
;1;6;Emiliano per Bari;66;35;MARIANI;ANTONIO detto NINNI;0
;1;6;Emiliano per Bari;66;36;MINAFRA;PAOLO;0
;1;6;Emiliano per Bari;66;37;MONGELLI;GIANCARLO;0
;1;6;Emiliano per Bari;66;38;POLISENO;MASSIMO;0
;1;6;Emiliano per Bari;66;39;PUGLIESE;DOMENICO detto MIMMO;0
;1;6;Emiliano per Bari;66;40;RANA;ANTONIO detto TONINO;0
;1;6;Emiliano per Bari;66;41;REALE;PIETRO;0
;1;6;Emiliano per Bari;66;42;ROSSINI;GIUSEPPE;2
;1;6;Emiliano per Bari;66;43;SCHINO;VINCENZO;0
;1;6;Emiliano per Bari;66;44;SPATARO;SANDRO;0
;1;6;Emiliano per Bari;66;45;TRAVERSA;GIANCARLO;0
;1;6;Emiliano per Bari;66;46;TRIGGIANI;ROSSELLA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;1;PERNIOLA;GIOVANNI;0
;1;7;Partito dei Lavoratori e dei Pens.;1;2;TORNABENE;FRANCESCO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;3;CAPONE;GIUSEPPE;0
;1;7;Partito dei Lavoratori e dei Pens.;1;4;DE FEO;PASQUALE;0
;1;7;Partito dei Lavoratori e dei Pens.;1;5;MANGINELLI;GIUSEPPE;0
;1;7;Partito dei Lavoratori e dei Pens.;1;6;MASSARI;ANTONIO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;7;MASSARI;MICHELE;0
;1;7;Partito dei Lavoratori e dei Pens.;1;8;MASSARI;TERESA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;9;MASTRANTONIO;FERDINANDO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;10;NATALE;ANDREA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;11;PERNIOLA;DANIELA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;12;PICCOLOMO;GIUDITTA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;13;PIERNO;PAOLA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;14;RUGGIERO;CHRISTIAN;0
;1;7;Partito dei Lavoratori e dei Pens.;1;15;TARGA;VITTORIO ANTONIO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;16;VENTRELLA;ROBERTO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;17;BUNGARO;VITO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;19;MELCHIORRE;EZIO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;20;LUCARELLI;MARIANGELA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;21;PERNIOLA;GIANLUCA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;22;ANACLERIO;CARMELA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;23;COLELLA;ANGELA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;24;PICCOLOMO;VINCENZA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;25;ALBINO;GAETANO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;26;PERCIABOSCO;GIORGIA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;27;ANGELICO;BIAGIO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;28;AMMIRABILE;DAVIDE;0
;1;7;Partito dei Lavoratori e dei Pens.;1;29;ROSSINI;GIANLUCA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;30;MARTINO;STEFANO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;31;DI GREGORIO;GIOVANNI;0
;1;7;Partito dei Lavoratori e dei Pens.;1;32;ROMANO;DARIO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;33;MAZZONE;LUCIANO;0
;1;7;Partito dei Lavoratori e dei Pens.;1;34;COLELLA;GIUSEPPE;0
;1;7;Partito dei Lavoratori e dei Pens.;1;35;DELLE FOGLIE;LEONARDA;0
;1;7;Partito dei Lavoratori e dei Pens.;1;36;PICCOLOMO;GRAZIELLA;0
;1;8;Bari vai Avanti;1;1;DI FONTE;FABIO;0
;1;8;Bari vai Avanti;1;2;CAIAFFA;STEFANO;0
;1;8;Bari vai Avanti;1;3;CALABRESE;CRISTIANA;0
;1;8;Bari vai Avanti;1;4;CARELLA;VITO;0
;1;8;Bari vai Avanti;1;5;CARONE;DOMENICO;0
;1;8;Bari vai Avanti;1;6;CARONE;ANTONIA;0
;1;8;Bari vai Avanti;1;7;DEBIASE;DOMENICO;0
;1;8;Bari vai Avanti;1;8;DENTICO;DOMENICA;0
;1;8;Bari vai Avanti;1;9;DI PIETRO;CARLO;0
;1;8;Bari vai Avanti;1;10;DI TULLIO;ANTONIO;0
;1;8;Bari vai Avanti;1;11;DI VITTORIO;ARNALDO;0
;1;8;Bari vai Avanti;1;12;FANELLI;ANDREA;0
;1;8;Bari vai Avanti;1;13;FIORE;VINCENZO;0
;1;8;Bari vai Avanti;1;14;FRANCHINI;FLORA;0
;1;8;Bari vai Avanti;1;15;GADALETA;RAFFAELE;0
;1;8;Bari vai Avanti;1;16;GAMBACORTA;MICHELE;0
;1;8;Bari vai Avanti;1;17;GRAZIOSI;GIUSEPPE;0
;1;8;Bari vai Avanti;1;18;LAMBERTI;PAOLO;0
;1;8;Bari vai Avanti;1;19;LATTARULO;ANTONELLO;0
;1;8;Bari vai Avanti;1;20;LATTARULO;ORONZO;0
;1;8;Bari vai Avanti;1;21;LOMBARDI;FRANCESCO;0
;1;8;Bari vai Avanti;1;22;LORUSSO;BENEDETTO;0
;1;8;Bari vai Avanti;1;23;LOSACCO;LORENZO;0
;1;8;Bari vai Avanti;1;24;MESSERE;CARMELA;0
;1;8;Bari vai Avanti;1;25;MINUNNO;MARIANNA;0
;1;8;Bari vai Avanti;1;26;PALUMBO;RAFFAELE;0
;1;8;Bari vai Avanti;1;27;PELLICANI;RAFFELLA ZOE;0
;1;8;Bari vai Avanti;1;28;QUARANTA;NICOLA;0
;1;8;Bari vai Avanti;1;29;RANIERI;VITO;0
;1;8;Bari vai Avanti;1;30;RASPANTI;DANIELE;0
;1;8;Bari vai Avanti;1;31;SBORGIA;GIUSEPPE;0
;1;8;Bari vai Avanti;1;32;SCATTARELLA;ANGELA FARA;0
;1;8;Bari vai Avanti;1;33;VELLUTO;MARIAROSA;0
;1;9;Verdi per la Pace;0;1;BRESCIA;NICOLA;0
;1;9;Verdi per la Pace;0;2;PUGIESE;VINCENZO detto ENZO;0
;1;9;Verdi per la Pace;0;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;1;9;Verdi per la Pace;0;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;1;9;Verdi per la Pace;0;5;SOLLITTO;ANTONIO;0
;1;9;Verdi per la Pace;0;6;ALBANESE;ELISA;0
;1;9;Verdi per la Pace;0;7;ANGELINI;GIANMICHELE detto MICHELE;0
;1;9;Verdi per la Pace;0;8;GRANDOLFO;RITA;0
;1;9;Verdi per la Pace;0;9;BITETTO;CANDIDA MARIA TERESA;0
;1;9;Verdi per la Pace;0;10;BONO;GIULIANA;0
;1;9;Verdi per la Pace;0;11;CALABRESE;MADDALENA detta MARILENA;0
;1;9;Verdi per la Pace;0;12;CALDAROLA;ANTONIO;0
;1;9;Verdi per la Pace;0;13;CASADIBARI;MICHELE;0
;1;9;Verdi per la Pace;0;14;CASTRUCCI;ANTONIO;0
;1;9;Verdi per la Pace;0;15;CHIECHI;FRANCESCO;0
;1;9;Verdi per la Pace;0;16;D'AMORE;PIETRO;0
;1;9;Verdi per la Pace;0;17;DELEONIBUS;GIUSEPPE;0
;1;9;Verdi per la Pace;0;18;GARGANO;ELISABETTA;0
;1;9;Verdi per la Pace;0;19;GRANDOLFO;SABINO detto BINO;0
;1;9;Verdi per la Pace;0;20;LACENERE;MARIO;0
;1;9;Verdi per la Pace;0;21;LUCATORTO;ANNARITA;0
