;;;;;;
;282;Mancini;Davide;30;16;31
;282;De Matteo;Nicola;120;16;31
;288;Lomazzo;Domenico;38;31;22
;288;Ritossa;Rodolfo Giovanni;8;31;22
;288;la Martire;Damiano;1;31;22
;288;Di Cosmo;Nicola;0;31;22
;288;Lombardi;Eugenio;5;31;22
;288;Moretti;Giovanni;290;31;22
;288;Mancini;Davide;53;31;22
;288;De Matteo;Nicola;243;31;22
;298;Lomazzo;Domenico;1;19;7
;298;Ritossa;Rodolfo Giovanni;1;19;7
;298;la Martire;Damiano;1;19;7
;298;Di Cosmo;Nicola;12;19;7
;298;Lombardi;Eugenio;2;19;7
;298;Moretti;Giovanni;204;19;7
;298;Mancini;Davide;16;19;7
;298;De Matteo;Nicola;136;19;7
;307;Lomazzo;Domenico;4;7;21
;307;Ritossa;Rodolfo Giovanni;2;7;21
;307;la Martire;Damiano;8;7;21
;307;Di Cosmo;Nicola;2;7;21
;307;Lombardi;Eugenio;4;7;21
;307;Moretti;Giovanni;304;7;21
;307;Mancini;Davide;67;7;21
;307;De Matteo;Nicola;275;7;21
;319;Lomazzo;Domenico;2;9;19
;319;Ritossa;Rodolfo Giovanni;0;9;19
;319;la Martire;Damiano;4;9;19
;319;Di Cosmo;Nicola;4;9;19
;319;Lombardi;Eugenio;0;9;19
;319;Moretti;Giovanni;180;9;19
;319;Mancini;Davide;27;9;19
;319;De Matteo;Nicola;172;9;19
;335;Lomazzo;Domenico;28;21;37
;335;Ritossa;Rodolfo Giovanni;6;21;37
;335;la Martire;Damiano;6;21;37
;335;Di Cosmo;Nicola;0;21;37
;335;Lombardi;Eugenio;6;21;37
;335;Moretti;Giovanni;230;21;37
;335;Mancini;Davide;73;21;37
;335;De Matteo;Nicola;249;21;37
;336;Lomazzo;Domenico;68;18;18
;336;Ritossa;Rodolfo Giovanni;3;18;18
;336;la Martire;Damiano;3;18;18
;336;Di Cosmo;Nicola;0;18;18
;336;Lombardi;Eugenio;9;18;18
;336;Moretti;Giovanni;387;18;18
;336;Mancini;Davide;98;18;18
;336;De Matteo;Nicola;208;18;18
;337;Lomazzo;Domenico;29;18;42
;337;Ritossa;Rodolfo Giovanni;7;18;42
;337;la Martire;Damiano;4;18;42
;337;Di Cosmo;Nicola;3;18;42
;337;Lombardi;Eugenio;14;18;42
;337;Moretti;Giovanni;368;18;42
;337;Mancini;Davide;72;18;42
;337;De Matteo;Nicola;273;18;42
