;;;;;;;;
;CASSANO;ANGELO;179;4;4;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;180;1;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;181;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;182;2;0;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;183;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;184;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;185;2;2;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;186;2;1;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;187;1;0;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;188;1;0;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;189;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;210;2;1;1;PER IL BENE COMUNE;1
;CASSANO;ANGELO;211;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;220;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;235;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;253;dato non disp.;dato non disp.;1;PER IL BENE COMUNE;dato non disp.
;CASSANO;ANGELO;273;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;274;2;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;291;3;1;1;PER IL BENE COMUNE;2
;CASSANO;ANGELO;310;0;0;1;PER IL BENE COMUNE;0
;CASSANO;ANGELO;334;0;0;1;PER IL BENE COMUNE;0
;TARANTINI;DOMENICO;42;168;14;2;PD PARTITO DEMOCRATICO;28
;TARANTINI;DOMENICO;67;106;9;2;PD PARTITO DEMOCRATICO;31
;TARANTINI;DOMENICO;81;351;2;2;PD PARTITO DEMOCRATICO;57
;TARANTINI;DOMENICO;121;360;6;2;PD PARTITO DEMOCRATICO;101
;TARANTINI;DOMENICO;122;460;18;2;PD PARTITO DEMOCRATICO;112
;TARANTINI;DOMENICO;123;310;25;2;PD PARTITO DEMOCRATICO;107
;TARANTINI;DOMENICO;125;337;12;2;PD PARTITO DEMOCRATICO;110
;TARANTINI;DOMENICO;126;168;4;2;PD PARTITO DEMOCRATICO;70
;TARANTINI;DOMENICO;129;190;12;2;PD PARTITO DEMOCRATICO;64
;TARANTINI;DOMENICO;132;238;4;2;PD PARTITO DEMOCRATICO;28
;TARANTINI;DOMENICO;134;389;8;2;PD PARTITO DEMOCRATICO;48
;TARANTINI;DOMENICO;138;186;8;2;PD PARTITO DEMOCRATICO;32
;TARANTINI;DOMENICO;148;193;4;2;PD PARTITO DEMOCRATICO;53
;TARANTINI;DOMENICO;149;279;7;2;PD PARTITO DEMOCRATICO;67
;TARANTINI;DOMENICO;157;224;11;2;PD PARTITO DEMOCRATICO;64
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;2;PD PARTITO DEMOCRATICO;dato non disp.
;TARANTINI;DOMENICO;170;278;8;2;PD PARTITO DEMOCRATICO;49
;TARANTINI;DOMENICO;171;135;0;2;PD PARTITO DEMOCRATICO;33
;TARANTINI;DOMENICO;172;232;3;2;PD PARTITO DEMOCRATICO;65
;TARANTINI;DOMENICO;174;239;7;2;PD PARTITO DEMOCRATICO;66
;TARANTINI;DOMENICO;175;217;4;2;PD PARTITO DEMOCRATICO;86
;TARANTINI;DOMENICO;177;267;2;2;PD PARTITO DEMOCRATICO;81
;TARANTINI;DOMENICO;178;246;7;2;PD PARTITO DEMOCRATICO;59
;TARANTINI;DOMENICO;179;210;7;2;PD PARTITO DEMOCRATICO;61
;TARANTINI;DOMENICO;180;247;11;2;PD PARTITO DEMOCRATICO;62
;TARANTINI;DOMENICO;181;319;22;2;PD PARTITO DEMOCRATICO;87
;TARANTINI;DOMENICO;182;188;9;2;PD PARTITO DEMOCRATICO;50
;TARANTINI;DOMENICO;183;115;3;2;PD PARTITO DEMOCRATICO;29
;TARANTINI;DOMENICO;184;102;1;2;PD PARTITO DEMOCRATICO;34
;TARANTINI;DOMENICO;185;177;0;2;PD PARTITO DEMOCRATICO;76
;TARANTINI;DOMENICO;186;123;0;2;PD PARTITO DEMOCRATICO;50
;TARANTINI;DOMENICO;187;170;6;2;PD PARTITO DEMOCRATICO;69
;TARANTINI;DOMENICO;188;147;11;2;PD PARTITO DEMOCRATICO;61
;TARANTINI;DOMENICO;189;228;0;2;PD PARTITO DEMOCRATICO;21
;TARANTINI;DOMENICO;210;189;3;2;PD PARTITO DEMOCRATICO;65
;TARANTINI;DOMENICO;211;196;8;2;PD PARTITO DEMOCRATICO;63
;TARANTINI;DOMENICO;220;425;9;2;PD PARTITO DEMOCRATICO;179
;TARANTINI;DOMENICO;235;0;0;2;PD PARTITO DEMOCRATICO;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;2;PD PARTITO DEMOCRATICO;dato non disp.
;TARANTINI;DOMENICO;273;2;0;2;PD PARTITO DEMOCRATICO;0
;TARANTINI;DOMENICO;274;151;5;2;PD PARTITO DEMOCRATICO;32
;TARANTINI;DOMENICO;291;156;24;2;PD PARTITO DEMOCRATICO;44
;TARANTINI;DOMENICO;310;37;1;2;PD PARTITO DEMOCRATICO;16
;TARANTINI;DOMENICO;334;0;0;2;PD PARTITO DEMOCRATICO;0
;TARANTINI;DOMENICO;42;168;14;3;I MODERATI PER EMILIANO;22
;TARANTINI;DOMENICO;67;106;9;3;I MODERATI PER EMILIANO;5
;TARANTINI;DOMENICO;81;351;2;3;I MODERATI PER EMILIANO;4
;TARANTINI;DOMENICO;121;360;6;3;I MODERATI PER EMILIANO;61
;TARANTINI;DOMENICO;122;460;18;3;I MODERATI PER EMILIANO;78
;TARANTINI;DOMENICO;123;310;25;3;I MODERATI PER EMILIANO;16
;TARANTINI;DOMENICO;125;337;12;3;I MODERATI PER EMILIANO;14
;TARANTINI;DOMENICO;126;168;4;3;I MODERATI PER EMILIANO;7
;TARANTINI;DOMENICO;129;190;12;3;I MODERATI PER EMILIANO;13
;TARANTINI;DOMENICO;132;238;4;3;I MODERATI PER EMILIANO;8
;TARANTINI;DOMENICO;134;389;8;3;I MODERATI PER EMILIANO;13
;TARANTINI;DOMENICO;138;186;8;3;I MODERATI PER EMILIANO;21
;TARANTINI;DOMENICO;148;193;4;3;I MODERATI PER EMILIANO;17
;TARANTINI;DOMENICO;149;279;7;3;I MODERATI PER EMILIANO;26
;TARANTINI;DOMENICO;157;224;11;3;I MODERATI PER EMILIANO;10
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;3;I MODERATI PER EMILIANO;dato non disp.
;TARANTINI;DOMENICO;170;278;8;3;I MODERATI PER EMILIANO;1
;TARANTINI;DOMENICO;171;135;0;3;I MODERATI PER EMILIANO;15
;TARANTINI;DOMENICO;172;232;3;3;I MODERATI PER EMILIANO;22
;TARANTINI;DOMENICO;174;239;7;3;I MODERATI PER EMILIANO;16
;TARANTINI;DOMENICO;175;217;4;3;I MODERATI PER EMILIANO;11
;TARANTINI;DOMENICO;177;267;2;3;I MODERATI PER EMILIANO;27
;TARANTINI;DOMENICO;178;246;7;3;I MODERATI PER EMILIANO;27
;TARANTINI;DOMENICO;179;210;7;3;I MODERATI PER EMILIANO;15
;TARANTINI;DOMENICO;180;247;11;3;I MODERATI PER EMILIANO;13
;TARANTINI;DOMENICO;181;319;22;3;I MODERATI PER EMILIANO;38
;TARANTINI;DOMENICO;182;188;9;3;I MODERATI PER EMILIANO;8
;TARANTINI;DOMENICO;183;115;3;3;I MODERATI PER EMILIANO;23
;TARANTINI;DOMENICO;184;102;1;3;I MODERATI PER EMILIANO;5
;TARANTINI;DOMENICO;185;177;0;3;I MODERATI PER EMILIANO;25
;TARANTINI;DOMENICO;186;123;0;3;I MODERATI PER EMILIANO;16
;TARANTINI;DOMENICO;187;170;6;3;I MODERATI PER EMILIANO;8
;TARANTINI;DOMENICO;188;147;11;3;I MODERATI PER EMILIANO;8
;TARANTINI;DOMENICO;189;228;0;3;I MODERATI PER EMILIANO;2
;TARANTINI;DOMENICO;210;189;3;3;I MODERATI PER EMILIANO;12
;TARANTINI;DOMENICO;211;196;8;3;I MODERATI PER EMILIANO;38
;TARANTINI;DOMENICO;220;425;9;3;I MODERATI PER EMILIANO;27
;TARANTINI;DOMENICO;235;0;0;3;I MODERATI PER EMILIANO;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;3;I MODERATI PER EMILIANO;dato non disp.
;TARANTINI;DOMENICO;273;2;0;3;I MODERATI PER EMILIANO;0
;TARANTINI;DOMENICO;274;151;5;3;I MODERATI PER EMILIANO;25
;TARANTINI;DOMENICO;291;156;24;3;I MODERATI PER EMILIANO;11
;TARANTINI;DOMENICO;310;37;1;3;I MODERATI PER EMILIANO;1
;TARANTINI;DOMENICO;334;0;0;3;I MODERATI PER EMILIANO;0
;TARANTINI;DOMENICO;42;168;14;4;DI PIETRO ITALIA DEI VALORI;31
;TARANTINI;DOMENICO;67;106;9;4;DI PIETRO ITALIA DEI VALORI;11
;TARANTINI;DOMENICO;81;351;2;4;DI PIETRO ITALIA DEI VALORI;98
;TARANTINI;DOMENICO;121;360;6;4;DI PIETRO ITALIA DEI VALORI;55
;TARANTINI;DOMENICO;122;460;18;4;DI PIETRO ITALIA DEI VALORI;65
;TARANTINI;DOMENICO;123;310;25;4;DI PIETRO ITALIA DEI VALORI;41
;TARANTINI;DOMENICO;125;337;12;4;DI PIETRO ITALIA DEI VALORI;76
;TARANTINI;DOMENICO;126;168;4;4;DI PIETRO ITALIA DEI VALORI;26
;TARANTINI;DOMENICO;129;190;12;4;DI PIETRO ITALIA DEI VALORI;27
;TARANTINI;DOMENICO;132;238;4;4;DI PIETRO ITALIA DEI VALORI;57
;TARANTINI;DOMENICO;134;389;8;4;DI PIETRO ITALIA DEI VALORI;71
;TARANTINI;DOMENICO;138;186;8;4;DI PIETRO ITALIA DEI VALORI;33
;TARANTINI;DOMENICO;148;193;4;4;DI PIETRO ITALIA DEI VALORI;53
;TARANTINI;DOMENICO;149;279;7;4;DI PIETRO ITALIA DEI VALORI;35
;TARANTINI;DOMENICO;157;224;11;4;DI PIETRO ITALIA DEI VALORI;49
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;4;DI PIETRO ITALIA DEI VALORI;dato non disp.
;TARANTINI;DOMENICO;170;278;8;4;DI PIETRO ITALIA DEI VALORI;45
;TARANTINI;DOMENICO;171;135;0;4;DI PIETRO ITALIA DEI VALORI;31
;TARANTINI;DOMENICO;172;232;3;4;DI PIETRO ITALIA DEI VALORI;32
;TARANTINI;DOMENICO;174;239;7;4;DI PIETRO ITALIA DEI VALORI;45
;TARANTINI;DOMENICO;175;217;4;4;DI PIETRO ITALIA DEI VALORI;30
;TARANTINI;DOMENICO;177;267;2;4;DI PIETRO ITALIA DEI VALORI;36
;TARANTINI;DOMENICO;178;246;7;4;DI PIETRO ITALIA DEI VALORI;29
;TARANTINI;DOMENICO;179;210;7;4;DI PIETRO ITALIA DEI VALORI;28
;TARANTINI;DOMENICO;180;247;11;4;DI PIETRO ITALIA DEI VALORI;42
;TARANTINI;DOMENICO;181;319;22;4;DI PIETRO ITALIA DEI VALORI;66
;TARANTINI;DOMENICO;182;188;9;4;DI PIETRO ITALIA DEI VALORI;23
;TARANTINI;DOMENICO;183;115;3;4;DI PIETRO ITALIA DEI VALORI;17
;TARANTINI;DOMENICO;184;102;1;4;DI PIETRO ITALIA DEI VALORI;6
;TARANTINI;DOMENICO;185;177;0;4;DI PIETRO ITALIA DEI VALORI;22
;TARANTINI;DOMENICO;186;123;0;4;DI PIETRO ITALIA DEI VALORI;11
;TARANTINI;DOMENICO;187;170;6;4;DI PIETRO ITALIA DEI VALORI;22
;TARANTINI;DOMENICO;188;147;11;4;DI PIETRO ITALIA DEI VALORI;16
;TARANTINI;DOMENICO;189;228;0;4;DI PIETRO ITALIA DEI VALORI;116
;TARANTINI;DOMENICO;210;189;3;4;DI PIETRO ITALIA DEI VALORI;43
;TARANTINI;DOMENICO;211;196;8;4;DI PIETRO ITALIA DEI VALORI;23
;TARANTINI;DOMENICO;220;425;9;4;DI PIETRO ITALIA DEI VALORI;86
;TARANTINI;DOMENICO;235;0;0;4;DI PIETRO ITALIA DEI VALORI;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;4;DI PIETRO ITALIA DEI VALORI;dato non disp.
;TARANTINI;DOMENICO;273;2;0;4;DI PIETRO ITALIA DEI VALORI;1
;TARANTINI;DOMENICO;274;151;5;4;DI PIETRO ITALIA DEI VALORI;17
;TARANTINI;DOMENICO;291;156;24;4;DI PIETRO ITALIA DEI VALORI;25
;TARANTINI;DOMENICO;310;37;1;4;DI PIETRO ITALIA DEI VALORI;4
;TARANTINI;DOMENICO;334;0;0;4;DI PIETRO ITALIA DEI VALORI;0
;TARANTINI;DOMENICO;42;168;14;5;BARI VAI AVANTI;14
;TARANTINI;DOMENICO;67;106;9;5;BARI VAI AVANTI;2
;TARANTINI;DOMENICO;81;351;2;5;BARI VAI AVANTI;12
;TARANTINI;DOMENICO;121;360;6;5;BARI VAI AVANTI;14
;TARANTINI;DOMENICO;122;460;18;5;BARI VAI AVANTI;15
;TARANTINI;DOMENICO;123;310;25;5;BARI VAI AVANTI;6
;TARANTINI;DOMENICO;125;337;12;5;BARI VAI AVANTI;15
;TARANTINI;DOMENICO;126;168;4;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;129;190;12;5;BARI VAI AVANTI;8
;TARANTINI;DOMENICO;132;238;4;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;134;389;8;5;BARI VAI AVANTI;5
;TARANTINI;DOMENICO;138;186;8;5;BARI VAI AVANTI;2
;TARANTINI;DOMENICO;148;193;4;5;BARI VAI AVANTI;8
;TARANTINI;DOMENICO;149;279;7;5;BARI VAI AVANTI;14
;TARANTINI;DOMENICO;157;224;11;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;5;BARI VAI AVANTI;dato non disp.
;TARANTINI;DOMENICO;170;278;8;5;BARI VAI AVANTI;7
;TARANTINI;DOMENICO;171;135;0;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;172;232;3;5;BARI VAI AVANTI;21
;TARANTINI;DOMENICO;174;239;7;5;BARI VAI AVANTI;10
;TARANTINI;DOMENICO;175;217;4;5;BARI VAI AVANTI;9
;TARANTINI;DOMENICO;177;267;2;5;BARI VAI AVANTI;11
;TARANTINI;DOMENICO;178;246;7;5;BARI VAI AVANTI;10
;TARANTINI;DOMENICO;179;210;7;5;BARI VAI AVANTI;15
;TARANTINI;DOMENICO;180;247;11;5;BARI VAI AVANTI;6
;TARANTINI;DOMENICO;181;319;22;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;182;188;9;5;BARI VAI AVANTI;11
;TARANTINI;DOMENICO;183;115;3;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;184;102;1;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;185;177;0;5;BARI VAI AVANTI;0
;TARANTINI;DOMENICO;186;123;0;5;BARI VAI AVANTI;6
;TARANTINI;DOMENICO;187;170;6;5;BARI VAI AVANTI;5
;TARANTINI;DOMENICO;188;147;11;5;BARI VAI AVANTI;2
;TARANTINI;DOMENICO;189;228;0;5;BARI VAI AVANTI;1
;TARANTINI;DOMENICO;210;189;3;5;BARI VAI AVANTI;8
;TARANTINI;DOMENICO;211;196;8;5;BARI VAI AVANTI;4
;TARANTINI;DOMENICO;220;425;9;5;BARI VAI AVANTI;6
;TARANTINI;DOMENICO;235;0;0;5;BARI VAI AVANTI;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;5;BARI VAI AVANTI;dato non disp.
;TARANTINI;DOMENICO;273;2;0;5;BARI VAI AVANTI;0
;TARANTINI;DOMENICO;274;151;5;5;BARI VAI AVANTI;6
;TARANTINI;DOMENICO;291;156;24;5;BARI VAI AVANTI;6
;TARANTINI;DOMENICO;310;37;1;5;BARI VAI AVANTI;2
;TARANTINI;DOMENICO;334;0;0;5;BARI VAI AVANTI;0
;TARANTINI;DOMENICO;42;168;14;6;REALTA' PUGLIESE;18
;TARANTINI;DOMENICO;67;106;9;6;REALTA' PUGLIESE;9
;TARANTINI;DOMENICO;81;351;2;6;REALTA' PUGLIESE;17
;TARANTINI;DOMENICO;121;360;6;6;REALTA' PUGLIESE;25
;TARANTINI;DOMENICO;122;460;18;6;REALTA' PUGLIESE;40
;TARANTINI;DOMENICO;123;310;25;6;REALTA' PUGLIESE;25
;TARANTINI;DOMENICO;125;337;12;6;REALTA' PUGLIESE;26
;TARANTINI;DOMENICO;126;168;4;6;REALTA' PUGLIESE;12
;TARANTINI;DOMENICO;129;190;12;6;REALTA' PUGLIESE;11
;TARANTINI;DOMENICO;132;238;4;6;REALTA' PUGLIESE;6
;TARANTINI;DOMENICO;134;389;8;6;REALTA' PUGLIESE;8
;TARANTINI;DOMENICO;138;186;8;6;REALTA' PUGLIESE;11
;TARANTINI;DOMENICO;148;193;4;6;REALTA' PUGLIESE;13
;TARANTINI;DOMENICO;149;279;7;6;REALTA' PUGLIESE;53
;TARANTINI;DOMENICO;157;224;11;6;REALTA' PUGLIESE;15
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;6;REALTA' PUGLIESE;dato non disp.
;TARANTINI;DOMENICO;170;278;8;6;REALTA' PUGLIESE;13
;TARANTINI;DOMENICO;171;135;0;6;REALTA' PUGLIESE;17
;TARANTINI;DOMENICO;172;232;3;6;REALTA' PUGLIESE;34
;TARANTINI;DOMENICO;174;239;7;6;REALTA' PUGLIESE;23
;TARANTINI;DOMENICO;175;217;4;6;REALTA' PUGLIESE;49
;TARANTINI;DOMENICO;177;267;2;6;REALTA' PUGLIESE;29
;TARANTINI;DOMENICO;178;246;7;6;REALTA' PUGLIESE;37
;TARANTINI;DOMENICO;179;210;7;6;REALTA' PUGLIESE;24
;TARANTINI;DOMENICO;180;247;11;6;REALTA' PUGLIESE;60
;TARANTINI;DOMENICO;181;319;22;6;REALTA' PUGLIESE;36
;TARANTINI;DOMENICO;182;188;9;6;REALTA' PUGLIESE;28
;TARANTINI;DOMENICO;183;115;3;6;REALTA' PUGLIESE;10
;TARANTINI;DOMENICO;184;102;1;6;REALTA' PUGLIESE;7
;TARANTINI;DOMENICO;185;177;0;6;REALTA' PUGLIESE;11
;TARANTINI;DOMENICO;186;123;0;6;REALTA' PUGLIESE;2
;TARANTINI;DOMENICO;187;170;6;6;REALTA' PUGLIESE;27
;TARANTINI;DOMENICO;188;147;11;6;REALTA' PUGLIESE;11
;TARANTINI;DOMENICO;189;228;0;6;REALTA' PUGLIESE;12
;TARANTINI;DOMENICO;210;189;3;6;REALTA' PUGLIESE;18
;TARANTINI;DOMENICO;211;196;8;6;REALTA' PUGLIESE;10
;TARANTINI;DOMENICO;220;425;9;6;REALTA' PUGLIESE;33
;TARANTINI;DOMENICO;235;0;0;6;REALTA' PUGLIESE;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;6;REALTA' PUGLIESE;dato non disp.
;TARANTINI;DOMENICO;273;2;0;6;REALTA' PUGLIESE;0
;TARANTINI;DOMENICO;274;151;5;6;REALTA' PUGLIESE;32
;TARANTINI;DOMENICO;291;156;24;6;REALTA' PUGLIESE;8
;TARANTINI;DOMENICO;310;37;1;6;REALTA' PUGLIESE;3
;TARANTINI;DOMENICO;334;0;0;6;REALTA' PUGLIESE;0
;TARANTINI;DOMENICO;42;168;14;7;SINISTRA PER BARI;12
;TARANTINI;DOMENICO;67;106;9;7;SINISTRA PER BARI;7
;TARANTINI;DOMENICO;81;351;2;7;SINISTRA PER BARI;17
;TARANTINI;DOMENICO;121;360;6;7;SINISTRA PER BARI;41
;TARANTINI;DOMENICO;122;460;18;7;SINISTRA PER BARI;36
;TARANTINI;DOMENICO;123;310;25;7;SINISTRA PER BARI;39
;TARANTINI;DOMENICO;125;337;12;7;SINISTRA PER BARI;15
;TARANTINI;DOMENICO;126;168;4;7;SINISTRA PER BARI;10
;TARANTINI;DOMENICO;129;190;12;7;SINISTRA PER BARI;14
;TARANTINI;DOMENICO;132;238;4;7;SINISTRA PER BARI;8
;TARANTINI;DOMENICO;134;389;8;7;SINISTRA PER BARI;16
;TARANTINI;DOMENICO;138;186;8;7;SINISTRA PER BARI;15
;TARANTINI;DOMENICO;148;193;4;7;SINISTRA PER BARI;10
;TARANTINI;DOMENICO;149;279;7;7;SINISTRA PER BARI;16
;TARANTINI;DOMENICO;157;224;11;7;SINISTRA PER BARI;22
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;7;SINISTRA PER BARI;dato non disp.
;TARANTINI;DOMENICO;170;278;8;7;SINISTRA PER BARI;16
;TARANTINI;DOMENICO;171;135;0;7;SINISTRA PER BARI;9
;TARANTINI;DOMENICO;172;232;3;7;SINISTRA PER BARI;12
;TARANTINI;DOMENICO;174;239;7;7;SINISTRA PER BARI;18
;TARANTINI;DOMENICO;175;217;4;7;SINISTRA PER BARI;1
;TARANTINI;DOMENICO;177;267;2;7;SINISTRA PER BARI;22
;TARANTINI;DOMENICO;178;246;7;7;SINISTRA PER BARI;15
;TARANTINI;DOMENICO;179;210;7;7;SINISTRA PER BARI;11
;TARANTINI;DOMENICO;180;247;11;7;SINISTRA PER BARI;10
;TARANTINI;DOMENICO;181;319;22;7;SINISTRA PER BARI;16
;TARANTINI;DOMENICO;182;188;9;7;SINISTRA PER BARI;12
;TARANTINI;DOMENICO;183;115;3;7;SINISTRA PER BARI;5
;TARANTINI;DOMENICO;184;102;1;7;SINISTRA PER BARI;10
;TARANTINI;DOMENICO;185;177;0;7;SINISTRA PER BARI;12
;TARANTINI;DOMENICO;186;123;0;7;SINISTRA PER BARI;4
;TARANTINI;DOMENICO;187;170;6;7;SINISTRA PER BARI;5
;TARANTINI;DOMENICO;188;147;11;7;SINISTRA PER BARI;5
;TARANTINI;DOMENICO;189;228;0;7;SINISTRA PER BARI;3
;TARANTINI;DOMENICO;210;189;3;7;SINISTRA PER BARI;4
;TARANTINI;DOMENICO;211;196;8;7;SINISTRA PER BARI;14
;TARANTINI;DOMENICO;220;425;9;7;SINISTRA PER BARI;14
;TARANTINI;DOMENICO;235;0;0;7;SINISTRA PER BARI;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;7;SINISTRA PER BARI;dato non disp.
;TARANTINI;DOMENICO;273;2;0;7;SINISTRA PER BARI;0
;TARANTINI;DOMENICO;274;151;5;7;SINISTRA PER BARI;5
;TARANTINI;DOMENICO;291;156;24;7;SINISTRA PER BARI;6
;TARANTINI;DOMENICO;310;37;1;7;SINISTRA PER BARI;1
;TARANTINI;DOMENICO;334;0;0;7;SINISTRA PER BARI;0
;TARANTINI;DOMENICO;42;168;14;8;EMILIANO PER BARI;28
;TARANTINI;DOMENICO;67;106;9;8;EMILIANO PER BARI;30
;TARANTINI;DOMENICO;81;351;2;8;EMILIANO PER BARI;139
;TARANTINI;DOMENICO;121;360;6;8;EMILIANO PER BARI;53
;TARANTINI;DOMENICO;122;460;18;8;EMILIANO PER BARI;83
;TARANTINI;DOMENICO;123;310;25;8;EMILIANO PER BARI;0
;TARANTINI;DOMENICO;125;337;12;8;EMILIANO PER BARI;63
;TARANTINI;DOMENICO;126;168;4;8;EMILIANO PER BARI;32
;TARANTINI;DOMENICO;129;190;12;8;EMILIANO PER BARI;40
;TARANTINI;DOMENICO;132;238;4;8;EMILIANO PER BARI;115
;TARANTINI;DOMENICO;134;389;8;8;EMILIANO PER BARI;214
;TARANTINI;DOMENICO;138;186;8;8;EMILIANO PER BARI;56
;TARANTINI;DOMENICO;148;193;4;8;EMILIANO PER BARI;48
;TARANTINI;DOMENICO;149;279;7;8;EMILIANO PER BARI;58
;TARANTINI;DOMENICO;157;224;11;8;EMILIANO PER BARI;47
;TARANTINI;DOMENICO;164;dato non disp.;dato non disp.;8;EMILIANO PER BARI;dato non disp.
;TARANTINI;DOMENICO;170;278;8;8;EMILIANO PER BARI;138
;TARANTINI;DOMENICO;171;135;0;8;EMILIANO PER BARI;25
;TARANTINI;DOMENICO;172;232;3;8;EMILIANO PER BARI;43
;TARANTINI;DOMENICO;174;239;7;8;EMILIANO PER BARI;54
;TARANTINI;DOMENICO;175;217;4;8;EMILIANO PER BARI;30
;TARANTINI;DOMENICO;177;267;2;8;EMILIANO PER BARI;60
;TARANTINI;DOMENICO;178;246;7;8;EMILIANO PER BARI;49
;TARANTINI;DOMENICO;179;210;7;8;EMILIANO PER BARI;48
;TARANTINI;DOMENICO;180;247;11;8;EMILIANO PER BARI;39
;TARANTINI;DOMENICO;181;319;22;8;EMILIANO PER BARI;51
;TARANTINI;DOMENICO;182;188;9;8;EMILIANO PER BARI;49
;TARANTINI;DOMENICO;183;115;3;8;EMILIANO PER BARI;20
;TARANTINI;DOMENICO;184;102;1;8;EMILIANO PER BARI;26
;TARANTINI;DOMENICO;185;177;0;8;EMILIANO PER BARI;29
;TARANTINI;DOMENICO;186;123;0;8;EMILIANO PER BARI;33
;TARANTINI;DOMENICO;187;170;6;8;EMILIANO PER BARI;27
;TARANTINI;DOMENICO;188;147;11;8;EMILIANO PER BARI;33
;TARANTINI;DOMENICO;189;228;0;8;EMILIANO PER BARI;72
;TARANTINI;DOMENICO;210;189;3;8;EMILIANO PER BARI;31
;TARANTINI;DOMENICO;211;196;8;8;EMILIANO PER BARI;34
;TARANTINI;DOMENICO;220;425;9;8;EMILIANO PER BARI;59
;TARANTINI;DOMENICO;235;0;0;8;EMILIANO PER BARI;0
;TARANTINI;DOMENICO;253;dato non disp.;dato non disp.;8;EMILIANO PER BARI;dato non disp.
