;;;;;;;;
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;4;GENTILE;VINCENZO;214;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;4;GENTILE;VINCENZO;312;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;4;GENTILE;VINCENZO;324;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;5;GENGA;TOMMASO;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;5;GENGA;TOMMASO;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;5;GENGA;TOMMASO;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;5;GENGA;TOMMASO;63;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;5;GENGA;TOMMASO;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;5;GENGA;TOMMASO;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;5;GENGA;TOMMASO;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;5;GENGA;TOMMASO;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;5;GENGA;TOMMASO;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;5;GENGA;TOMMASO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;5;GENGA;TOMMASO;87;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;5;GENGA;TOMMASO;89;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;5;GENGA;TOMMASO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;5;GENGA;TOMMASO;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;5;GENGA;TOMMASO;324;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;6;STRAMBELLI;ANTONELLA;51;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;6;STRAMBELLI;ANTONELLA;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;6;STRAMBELLI;ANTONELLA;60;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;6;STRAMBELLI;ANTONELLA;63;5
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;6;STRAMBELLI;ANTONELLA;65;5
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;6;STRAMBELLI;ANTONELLA;71;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;6;STRAMBELLI;ANTONELLA;72;6
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;6;STRAMBELLI;ANTONELLA;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;6;STRAMBELLI;ANTONELLA;77;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;6;STRAMBELLI;ANTONELLA;80;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;6;STRAMBELLI;ANTONELLA;87;5
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;6;STRAMBELLI;ANTONELLA;89;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;6;STRAMBELLI;ANTONELLA;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;6;STRAMBELLI;ANTONELLA;312;5
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;6;STRAMBELLI;ANTONELLA;324;6
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;7;PARTIPILO;SERGIO;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;7;PARTIPILO;SERGIO;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;7;PARTIPILO;SERGIO;60;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;7;PARTIPILO;SERGIO;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;7;PARTIPILO;SERGIO;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;7;PARTIPILO;SERGIO;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;7;PARTIPILO;SERGIO;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;7;PARTIPILO;SERGIO;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;7;PARTIPILO;SERGIO;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;7;PARTIPILO;SERGIO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;7;PARTIPILO;SERGIO;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;7;PARTIPILO;SERGIO;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;7;PARTIPILO;SERGIO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;7;PARTIPILO;SERGIO;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;7;PARTIPILO;SERGIO;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;8;MASELLI;TERESA;51;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;8;MASELLI;TERESA;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;8;MASELLI;TERESA;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;8;MASELLI;TERESA;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;8;MASELLI;TERESA;65;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;8;MASELLI;TERESA;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;8;MASELLI;TERESA;72;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;8;MASELLI;TERESA;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;8;MASELLI;TERESA;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;8;MASELLI;TERESA;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;8;MASELLI;TERESA;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;8;MASELLI;TERESA;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;8;MASELLI;TERESA;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;8;MASELLI;TERESA;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;8;MASELLI;TERESA;324;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;9;ZITO;FABIO;51;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;9;ZITO;FABIO;59;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;9;ZITO;FABIO;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;9;ZITO;FABIO;63;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;9;ZITO;FABIO;65;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;9;ZITO;FABIO;71;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;9;ZITO;FABIO;72;5
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;9;ZITO;FABIO;73;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;9;ZITO;FABIO;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;9;ZITO;FABIO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;9;ZITO;FABIO;87;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;9;ZITO;FABIO;89;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;9;ZITO;FABIO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;9;ZITO;FABIO;312;28
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;9;ZITO;FABIO;324;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;10;COFANO;TERESA;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;10;COFANO;TERESA;59;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;10;COFANO;TERESA;60;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;10;COFANO;TERESA;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;10;COFANO;TERESA;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;10;COFANO;TERESA;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;10;COFANO;TERESA;72;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;10;COFANO;TERESA;73;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;10;COFANO;TERESA;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;10;COFANO;TERESA;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;10;COFANO;TERESA;87;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;10;COFANO;TERESA;89;4
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;10;COFANO;TERESA;214;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;10;COFANO;TERESA;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;10;COFANO;TERESA;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;11;DE BIASE;ANTONIO;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;11;DE BIASE;ANTONIO;59;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;11;DE BIASE;ANTONIO;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;11;DE BIASE;ANTONIO;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;11;DE BIASE;ANTONIO;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;11;DE BIASE;ANTONIO;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;11;DE BIASE;ANTONIO;72;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;11;DE BIASE;ANTONIO;73;1
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;11;DE BIASE;ANTONIO;77;2
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;11;DE BIASE;ANTONIO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;11;DE BIASE;ANTONIO;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;11;DE BIASE;ANTONIO;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;11;DE BIASE;ANTONIO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;11;DE BIASE;ANTONIO;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;11;DE BIASE;ANTONIO;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;12;D'ANGELO;VINCENZO;51;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;12;D'ANGELO;VINCENZO;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;12;D'ANGELO;VINCENZO;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;12;D'ANGELO;VINCENZO;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;12;D'ANGELO;VINCENZO;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;12;D'ANGELO;VINCENZO;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;12;D'ANGELO;VINCENZO;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;12;D'ANGELO;VINCENZO;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;12;D'ANGELO;VINCENZO;77;3
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;12;D'ANGELO;VINCENZO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;12;D'ANGELO;VINCENZO;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;12;D'ANGELO;VINCENZO;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;12;D'ANGELO;VINCENZO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;12;D'ANGELO;VINCENZO;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;12;D'ANGELO;VINCENZO;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;13;DE GIOSA;ANTONELLO;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;13;DE GIOSA;ANTONELLO;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;13;DE GIOSA;ANTONELLO;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;13;DE GIOSA;ANTONELLO;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;13;DE GIOSA;ANTONELLO;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;13;DE GIOSA;ANTONELLO;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;13;DE GIOSA;ANTONELLO;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;13;DE GIOSA;ANTONELLO;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;13;DE GIOSA;ANTONELLO;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;13;DE GIOSA;ANTONELLO;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;13;DE GIOSA;ANTONELLO;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;13;DE GIOSA;ANTONELLO;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;13;DE GIOSA;ANTONELLO;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;13;DE GIOSA;ANTONELLO;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;13;DE GIOSA;ANTONELLO;324;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;14;ARMENISE;GIOVANNI;51;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;16;14;ARMENISE;GIOVANNI;59;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;13;14;ARMENISE;GIOVANNI;60;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;14;ARMENISE;GIOVANNI;63;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;14;ARMENISE;GIOVANNI;65;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;14;ARMENISE;GIOVANNI;71;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;28;14;ARMENISE;GIOVANNI;72;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;4;14;ARMENISE;GIOVANNI;73;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;15;14;ARMENISE;GIOVANNI;77;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;12;14;ARMENISE;GIOVANNI;80;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;17;14;ARMENISE;GIOVANNI;87;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;20;14;ARMENISE;GIOVANNI;89;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;19;14;ARMENISE;GIOVANNI;214;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;42;14;ARMENISE;GIOVANNI;312;0
;1;CASINI LIBERTAS UNIONE DI CENTRO;18;14;ARMENISE;GIOVANNI;324;0
;2;IO SUD ADRIANA POLI BORTONE;6;1;ANDRIOLA;GIUSEPPE;51;2
;2;IO SUD ADRIANA POLI BORTONE;7;1;ANDRIOLA;GIUSEPPE;59;4
;2;IO SUD ADRIANA POLI BORTONE;3;1;ANDRIOLA;GIUSEPPE;60;0
;2;IO SUD ADRIANA POLI BORTONE;1;1;ANDRIOLA;GIUSEPPE;63;1
;2;IO SUD ADRIANA POLI BORTONE;11;1;ANDRIOLA;GIUSEPPE;65;2
;2;IO SUD ADRIANA POLI BORTONE;7;1;ANDRIOLA;GIUSEPPE;71;3
;2;IO SUD ADRIANA POLI BORTONE;8;1;ANDRIOLA;GIUSEPPE;72;0
;2;IO SUD ADRIANA POLI BORTONE;1;1;ANDRIOLA;GIUSEPPE;73;0
;2;IO SUD ADRIANA POLI BORTONE;4;1;ANDRIOLA;GIUSEPPE;77;3
;2;IO SUD ADRIANA POLI BORTONE;7;1;ANDRIOLA;GIUSEPPE;80;0
;2;IO SUD ADRIANA POLI BORTONE;7;1;ANDRIOLA;GIUSEPPE;87;1
;2;IO SUD ADRIANA POLI BORTONE;2;1;ANDRIOLA;GIUSEPPE;89;0
;2;IO SUD ADRIANA POLI BORTONE;9;1;ANDRIOLA;GIUSEPPE;214;0
;2;IO SUD ADRIANA POLI BORTONE;1;1;ANDRIOLA;GIUSEPPE;312;0
;2;IO SUD ADRIANA POLI BORTONE;15;1;ANDRIOLA;GIUSEPPE;324;8
;2;IO SUD ADRIANA POLI BORTONE;6;2;BAGLIATO;ROBERTO detto BAGNATO;51;0
;2;IO SUD ADRIANA POLI BORTONE;7;2;BAGLIATO;ROBERTO detto BAGNATO;59;0
;2;IO SUD ADRIANA POLI BORTONE;3;2;BAGLIATO;ROBERTO detto BAGNATO;60;0
;2;IO SUD ADRIANA POLI BORTONE;1;2;BAGLIATO;ROBERTO detto BAGNATO;63;0
;2;IO SUD ADRIANA POLI BORTONE;11;2;BAGLIATO;ROBERTO detto BAGNATO;65;0
;2;IO SUD ADRIANA POLI BORTONE;7;2;BAGLIATO;ROBERTO detto BAGNATO;71;0
;2;IO SUD ADRIANA POLI BORTONE;8;2;BAGLIATO;ROBERTO detto BAGNATO;72;0
;2;IO SUD ADRIANA POLI BORTONE;1;2;BAGLIATO;ROBERTO detto BAGNATO;73;0
;2;IO SUD ADRIANA POLI BORTONE;4;2;BAGLIATO;ROBERTO detto BAGNATO;77;0
;2;IO SUD ADRIANA POLI BORTONE;7;2;BAGLIATO;ROBERTO detto BAGNATO;80;0
;2;IO SUD ADRIANA POLI BORTONE;7;2;BAGLIATO;ROBERTO detto BAGNATO;87;0
;2;IO SUD ADRIANA POLI BORTONE;2;2;BAGLIATO;ROBERTO detto BAGNATO;89;0
;2;IO SUD ADRIANA POLI BORTONE;9;2;BAGLIATO;ROBERTO detto BAGNATO;214;2
;2;IO SUD ADRIANA POLI BORTONE;1;2;BAGLIATO;ROBERTO detto BAGNATO;312;0
;2;IO SUD ADRIANA POLI BORTONE;15;2;BAGLIATO;ROBERTO detto BAGNATO;324;0
;2;IO SUD ADRIANA POLI BORTONE;6;3;CALABRESE;ROBERTO;51;0
;2;IO SUD ADRIANA POLI BORTONE;7;3;CALABRESE;ROBERTO;59;0
;2;IO SUD ADRIANA POLI BORTONE;3;3;CALABRESE;ROBERTO;60;0
;2;IO SUD ADRIANA POLI BORTONE;1;3;CALABRESE;ROBERTO;63;0
;2;IO SUD ADRIANA POLI BORTONE;11;3;CALABRESE;ROBERTO;65;0
;2;IO SUD ADRIANA POLI BORTONE;7;3;CALABRESE;ROBERTO;71;0
;2;IO SUD ADRIANA POLI BORTONE;8;3;CALABRESE;ROBERTO;72;0
;2;IO SUD ADRIANA POLI BORTONE;1;3;CALABRESE;ROBERTO;73;0
;2;IO SUD ADRIANA POLI BORTONE;4;3;CALABRESE;ROBERTO;77;0
;2;IO SUD ADRIANA POLI BORTONE;7;3;CALABRESE;ROBERTO;80;0
;2;IO SUD ADRIANA POLI BORTONE;7;3;CALABRESE;ROBERTO;87;0
;2;IO SUD ADRIANA POLI BORTONE;2;3;CALABRESE;ROBERTO;89;0
;2;IO SUD ADRIANA POLI BORTONE;9;3;CALABRESE;ROBERTO;214;0
;2;IO SUD ADRIANA POLI BORTONE;1;3;CALABRESE;ROBERTO;312;0
;2;IO SUD ADRIANA POLI BORTONE;15;3;CALABRESE;ROBERTO;324;0
;2;IO SUD ADRIANA POLI BORTONE;6;4;COLELLA;LEONARDO detto DINO;51;0
;2;IO SUD ADRIANA POLI BORTONE;7;4;COLELLA;LEONARDO detto DINO;59;0
;2;IO SUD ADRIANA POLI BORTONE;3;4;COLELLA;LEONARDO detto DINO;60;0
;2;IO SUD ADRIANA POLI BORTONE;1;4;COLELLA;LEONARDO detto DINO;63;0
;2;IO SUD ADRIANA POLI BORTONE;11;4;COLELLA;LEONARDO detto DINO;65;0
;2;IO SUD ADRIANA POLI BORTONE;7;4;COLELLA;LEONARDO detto DINO;71;1
;2;IO SUD ADRIANA POLI BORTONE;8;4;COLELLA;LEONARDO detto DINO;72;0
;2;IO SUD ADRIANA POLI BORTONE;1;4;COLELLA;LEONARDO detto DINO;73;0
;2;IO SUD ADRIANA POLI BORTONE;4;4;COLELLA;LEONARDO detto DINO;77;0
;2;IO SUD ADRIANA POLI BORTONE;7;4;COLELLA;LEONARDO detto DINO;80;0
;2;IO SUD ADRIANA POLI BORTONE;7;4;COLELLA;LEONARDO detto DINO;87;3
;2;IO SUD ADRIANA POLI BORTONE;2;4;COLELLA;LEONARDO detto DINO;89;0
;2;IO SUD ADRIANA POLI BORTONE;9;4;COLELLA;LEONARDO detto DINO;214;1
;2;IO SUD ADRIANA POLI BORTONE;1;4;COLELLA;LEONARDO detto DINO;312;0
;2;IO SUD ADRIANA POLI BORTONE;15;4;COLELLA;LEONARDO detto DINO;324;3
;2;IO SUD ADRIANA POLI BORTONE;6;5;CONSIGLIO;PIETRO;51;0
;2;IO SUD ADRIANA POLI BORTONE;7;5;CONSIGLIO;PIETRO;59;0
;2;IO SUD ADRIANA POLI BORTONE;3;5;CONSIGLIO;PIETRO;60;0
;2;IO SUD ADRIANA POLI BORTONE;1;5;CONSIGLIO;PIETRO;63;0
;2;IO SUD ADRIANA POLI BORTONE;11;5;CONSIGLIO;PIETRO;65;0
;2;IO SUD ADRIANA POLI BORTONE;7;5;CONSIGLIO;PIETRO;71;0
;2;IO SUD ADRIANA POLI BORTONE;8;5;CONSIGLIO;PIETRO;72;0
;2;IO SUD ADRIANA POLI BORTONE;1;5;CONSIGLIO;PIETRO;73;0
;2;IO SUD ADRIANA POLI BORTONE;4;5;CONSIGLIO;PIETRO;77;0
;2;IO SUD ADRIANA POLI BORTONE;7;5;CONSIGLIO;PIETRO;80;0
;2;IO SUD ADRIANA POLI BORTONE;7;5;CONSIGLIO;PIETRO;87;0
;2;IO SUD ADRIANA POLI BORTONE;2;5;CONSIGLIO;PIETRO;89;0
;2;IO SUD ADRIANA POLI BORTONE;9;5;CONSIGLIO;PIETRO;214;0
;2;IO SUD ADRIANA POLI BORTONE;1;5;CONSIGLIO;PIETRO;312;0
;2;IO SUD ADRIANA POLI BORTONE;15;5;CONSIGLIO;PIETRO;324;0
