;;;;;;;;
;SCHETTINI;FEDERICO;300;345;12;1;LA DESTRA;12
;SCHETTINI;FEDERICO;304;312;15;1;LA DESTRA;0
;SCHETTINI;FEDERICO;305;219;8;1;LA DESTRA;7
;SCHETTINI;FEDERICO;320;171;4;1;LA DESTRA;4
;SCHETTINI;FEDERICO;325;295;2;1;LA DESTRA;7
;SCHETTINI;FEDERICO;326;312;6;1;LA DESTRA;15
;SCHETTINI;FEDERICO;329;263;5;1;LA DESTRA;6
;SCHETTINI;FEDERICO;330;244;15;1;LA DESTRA;11
;SCHETTINI;FEDERICO;333;275;9;1;LA DESTRA;8
;SCHETTINI;FEDERICO;338;335;21;1;LA DESTRA;27
;SCHETTINI;FEDERICO;339;259;6;1;LA DESTRA;8
;SCHETTINI;FEDERICO;36;335;13;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;37;194;7;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;48;203;17;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;56;199;9;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;62;196;8;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;68;232;13;2;L'AUTONOMIA PER BARI;0
;SCHETTINI;FEDERICO;69;229;9;2;L'AUTONOMIA PER BARI;9
;SCHETTINI;FEDERICO;90;357;18;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;91;190;2;2;L'AUTONOMIA PER BARI;7
;SCHETTINI;FEDERICO;93;238;7;2;L'AUTONOMIA PER BARI;10
;SCHETTINI;FEDERICO;94;228;3;2;L'AUTONOMIA PER BARI;8
;SCHETTINI;FEDERICO;95;166;3;2;L'AUTONOMIA PER BARI;7
;SCHETTINI;FEDERICO;96;204;6;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;97;182;0;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;99;182;12;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;100;292;13;2;L'AUTONOMIA PER BARI;13
;SCHETTINI;FEDERICO;103;219;6;2;L'AUTONOMIA PER BARI;6
;SCHETTINI;FEDERICO;109;333;18;2;L'AUTONOMIA PER BARI;9
;SCHETTINI;FEDERICO;110;324;4;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;111;298;8;2;L'AUTONOMIA PER BARI;7
;SCHETTINI;FEDERICO;112;302;5;2;L'AUTONOMIA PER BARI;4
;SCHETTINI;FEDERICO;156;15;0;2;L'AUTONOMIA PER BARI;0
;SCHETTINI;FEDERICO;203;168;7;2;L'AUTONOMIA PER BARI;4
;SCHETTINI;FEDERICO;212;322;33;2;L'AUTONOMIA PER BARI;34
;SCHETTINI;FEDERICO;224;450;15;2;L'AUTONOMIA PER BARI;4
;SCHETTINI;FEDERICO;229;257;5;2;L'AUTONOMIA PER BARI;6
;SCHETTINI;FEDERICO;240;226;6;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;241;247;10;2;L'AUTONOMIA PER BARI;0
;SCHETTINI;FEDERICO;242;325;9;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;247;190;8;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;248;196;7;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;251;256;11;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;256;317;7;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;262;295;3;2;L'AUTONOMIA PER BARI;4
;SCHETTINI;FEDERICO;263;201;5;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;264;230;5;2;L'AUTONOMIA PER BARI;2
;SCHETTINI;FEDERICO;266;337;17;2;L'AUTONOMIA PER BARI;18
;SCHETTINI;FEDERICO;267;281;4;2;L'AUTONOMIA PER BARI;4
;SCHETTINI;FEDERICO;270;302;5;2;L'AUTONOMIA PER BARI;12
;SCHETTINI;FEDERICO;275;359;13;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;276;221;1;2;L'AUTONOMIA PER BARI;17
;SCHETTINI;FEDERICO;277;242;24;2;L'AUTONOMIA PER BARI;6
;SCHETTINI;FEDERICO;279;326;13;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;283;295;9;2;L'AUTONOMIA PER BARI;14
;SCHETTINI;FEDERICO;290;237;3;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;292;300;5;2;L'AUTONOMIA PER BARI;7
;SCHETTINI;FEDERICO;294;297;27;2;L'AUTONOMIA PER BARI;6
;SCHETTINI;FEDERICO;300;345;12;2;L'AUTONOMIA PER BARI;11
;SCHETTINI;FEDERICO;304;312;15;2;L'AUTONOMIA PER BARI;10
;SCHETTINI;FEDERICO;305;219;8;2;L'AUTONOMIA PER BARI;3
;SCHETTINI;FEDERICO;320;171;4;2;L'AUTONOMIA PER BARI;1
;SCHETTINI;FEDERICO;325;295;2;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;326;312;6;2;L'AUTONOMIA PER BARI;4
;SCHETTINI;FEDERICO;329;263;5;2;L'AUTONOMIA PER BARI;10
;SCHETTINI;FEDERICO;330;244;15;2;L'AUTONOMIA PER BARI;5
;SCHETTINI;FEDERICO;333;275;9;2;L'AUTONOMIA PER BARI;12
;SCHETTINI;FEDERICO;338;335;21;2;L'AUTONOMIA PER BARI;17
;SCHETTINI;FEDERICO;339;259;6;2;L'AUTONOMIA PER BARI;9
;SCHETTINI;FEDERICO;36;335;13;3;SIMEONE DI CAGNO ABBRESCIA;44
;SCHETTINI;FEDERICO;37;194;7;3;SIMEONE DI CAGNO ABBRESCIA;17
;SCHETTINI;FEDERICO;48;203;17;3;SIMEONE DI CAGNO ABBRESCIA;27
;SCHETTINI;FEDERICO;56;199;9;3;SIMEONE DI CAGNO ABBRESCIA;28
;SCHETTINI;FEDERICO;62;196;8;3;SIMEONE DI CAGNO ABBRESCIA;27
;SCHETTINI;FEDERICO;68;232;13;3;SIMEONE DI CAGNO ABBRESCIA;30
;SCHETTINI;FEDERICO;69;229;9;3;SIMEONE DI CAGNO ABBRESCIA;23
;SCHETTINI;FEDERICO;90;357;18;3;SIMEONE DI CAGNO ABBRESCIA;39
;SCHETTINI;FEDERICO;91;190;2;3;SIMEONE DI CAGNO ABBRESCIA;25
;SCHETTINI;FEDERICO;93;238;7;3;SIMEONE DI CAGNO ABBRESCIA;21
;SCHETTINI;FEDERICO;94;228;3;3;SIMEONE DI CAGNO ABBRESCIA;35
;SCHETTINI;FEDERICO;95;166;3;3;SIMEONE DI CAGNO ABBRESCIA;17
;SCHETTINI;FEDERICO;96;204;6;3;SIMEONE DI CAGNO ABBRESCIA;16
;SCHETTINI;FEDERICO;97;182;0;3;SIMEONE DI CAGNO ABBRESCIA;18
;SCHETTINI;FEDERICO;99;182;12;3;SIMEONE DI CAGNO ABBRESCIA;26
;SCHETTINI;FEDERICO;100;292;13;3;SIMEONE DI CAGNO ABBRESCIA;44
;SCHETTINI;FEDERICO;103;219;6;3;SIMEONE DI CAGNO ABBRESCIA;22
;SCHETTINI;FEDERICO;109;333;18;3;SIMEONE DI CAGNO ABBRESCIA;43
;SCHETTINI;FEDERICO;110;324;4;3;SIMEONE DI CAGNO ABBRESCIA;36
;SCHETTINI;FEDERICO;111;298;8;3;SIMEONE DI CAGNO ABBRESCIA;46
;SCHETTINI;FEDERICO;112;302;5;3;SIMEONE DI CAGNO ABBRESCIA;45
;SCHETTINI;FEDERICO;156;15;0;3;SIMEONE DI CAGNO ABBRESCIA;0
;SCHETTINI;FEDERICO;203;168;7;3;SIMEONE DI CAGNO ABBRESCIA;19
;SCHETTINI;FEDERICO;212;322;33;3;SIMEONE DI CAGNO ABBRESCIA;34
;SCHETTINI;FEDERICO;224;450;15;3;SIMEONE DI CAGNO ABBRESCIA;116
;SCHETTINI;FEDERICO;229;257;5;3;SIMEONE DI CAGNO ABBRESCIA;25
;SCHETTINI;FEDERICO;240;226;6;3;SIMEONE DI CAGNO ABBRESCIA;38
;SCHETTINI;FEDERICO;241;247;10;3;SIMEONE DI CAGNO ABBRESCIA;20
;SCHETTINI;FEDERICO;242;325;9;3;SIMEONE DI CAGNO ABBRESCIA;38
;SCHETTINI;FEDERICO;247;190;8;3;SIMEONE DI CAGNO ABBRESCIA;26
;SCHETTINI;FEDERICO;248;196;7;3;SIMEONE DI CAGNO ABBRESCIA;22
;SCHETTINI;FEDERICO;251;256;11;3;SIMEONE DI CAGNO ABBRESCIA;29
;SCHETTINI;FEDERICO;256;317;7;3;SIMEONE DI CAGNO ABBRESCIA;33
;SCHETTINI;FEDERICO;262;295;3;3;SIMEONE DI CAGNO ABBRESCIA;76
;SCHETTINI;FEDERICO;263;201;5;3;SIMEONE DI CAGNO ABBRESCIA;37
;SCHETTINI;FEDERICO;264;230;5;3;SIMEONE DI CAGNO ABBRESCIA;27
;SCHETTINI;FEDERICO;266;337;17;3;SIMEONE DI CAGNO ABBRESCIA;51
;SCHETTINI;FEDERICO;267;281;4;3;SIMEONE DI CAGNO ABBRESCIA;32
;SCHETTINI;FEDERICO;270;302;5;3;SIMEONE DI CAGNO ABBRESCIA;33
;SCHETTINI;FEDERICO;275;359;13;3;SIMEONE DI CAGNO ABBRESCIA;51
;SCHETTINI;FEDERICO;276;221;1;3;SIMEONE DI CAGNO ABBRESCIA;20
;SCHETTINI;FEDERICO;277;242;24;3;SIMEONE DI CAGNO ABBRESCIA;29
;SCHETTINI;FEDERICO;279;326;13;3;SIMEONE DI CAGNO ABBRESCIA;41
;SCHETTINI;FEDERICO;283;295;9;3;SIMEONE DI CAGNO ABBRESCIA;34
;SCHETTINI;FEDERICO;290;237;3;3;SIMEONE DI CAGNO ABBRESCIA;35
;SCHETTINI;FEDERICO;292;300;5;3;SIMEONE DI CAGNO ABBRESCIA;33
;SCHETTINI;FEDERICO;294;297;27;3;SIMEONE DI CAGNO ABBRESCIA;20
;SCHETTINI;FEDERICO;300;345;12;3;SIMEONE DI CAGNO ABBRESCIA;30
;SCHETTINI;FEDERICO;304;312;15;3;SIMEONE DI CAGNO ABBRESCIA;37
;SCHETTINI;FEDERICO;305;219;8;3;SIMEONE DI CAGNO ABBRESCIA;27
;SCHETTINI;FEDERICO;320;171;4;3;SIMEONE DI CAGNO ABBRESCIA;18
;SCHETTINI;FEDERICO;325;295;2;3;SIMEONE DI CAGNO ABBRESCIA;31
;SCHETTINI;FEDERICO;326;312;6;3;SIMEONE DI CAGNO ABBRESCIA;43
;SCHETTINI;FEDERICO;329;263;5;3;SIMEONE DI CAGNO ABBRESCIA;33
;SCHETTINI;FEDERICO;330;244;15;3;SIMEONE DI CAGNO ABBRESCIA;39
;SCHETTINI;FEDERICO;333;275;9;3;SIMEONE DI CAGNO ABBRESCIA;46
;SCHETTINI;FEDERICO;338;335;21;3;SIMEONE DI CAGNO ABBRESCIA;42
;SCHETTINI;FEDERICO;339;259;6;3;SIMEONE DI CAGNO ABBRESCIA;31
;SCHETTINI;FEDERICO;36;335;13;4;LA PUGLIA PRIMA DI TUTTO;43
;SCHETTINI;FEDERICO;37;194;7;4;LA PUGLIA PRIMA DI TUTTO;24
;SCHETTINI;FEDERICO;48;203;17;4;LA PUGLIA PRIMA DI TUTTO;27
;SCHETTINI;FEDERICO;56;199;9;4;LA PUGLIA PRIMA DI TUTTO;33
;SCHETTINI;FEDERICO;62;196;8;4;LA PUGLIA PRIMA DI TUTTO;11
;SCHETTINI;FEDERICO;68;232;13;4;LA PUGLIA PRIMA DI TUTTO;22
;SCHETTINI;FEDERICO;69;229;9;4;LA PUGLIA PRIMA DI TUTTO;11
;SCHETTINI;FEDERICO;90;357;18;4;LA PUGLIA PRIMA DI TUTTO;21
;SCHETTINI;FEDERICO;91;190;2;4;LA PUGLIA PRIMA DI TUTTO;14
;SCHETTINI;FEDERICO;93;238;7;4;LA PUGLIA PRIMA DI TUTTO;14
;SCHETTINI;FEDERICO;94;228;3;4;LA PUGLIA PRIMA DI TUTTO;13
;SCHETTINI;FEDERICO;95;166;3;4;LA PUGLIA PRIMA DI TUTTO;14
;SCHETTINI;FEDERICO;96;204;6;4;LA PUGLIA PRIMA DI TUTTO;14
;SCHETTINI;FEDERICO;97;182;0;4;LA PUGLIA PRIMA DI TUTTO;15
;SCHETTINI;FEDERICO;99;182;12;4;LA PUGLIA PRIMA DI TUTTO;8
;SCHETTINI;FEDERICO;100;292;13;4;LA PUGLIA PRIMA DI TUTTO;29
;SCHETTINI;FEDERICO;103;219;6;4;LA PUGLIA PRIMA DI TUTTO;20
;SCHETTINI;FEDERICO;109;333;18;4;LA PUGLIA PRIMA DI TUTTO;14
;SCHETTINI;FEDERICO;110;324;4;4;LA PUGLIA PRIMA DI TUTTO;28
;SCHETTINI;FEDERICO;111;298;8;4;LA PUGLIA PRIMA DI TUTTO;13
;SCHETTINI;FEDERICO;112;302;5;4;LA PUGLIA PRIMA DI TUTTO;30
;SCHETTINI;FEDERICO;156;15;0;4;LA PUGLIA PRIMA DI TUTTO;1
;SCHETTINI;FEDERICO;203;168;7;4;LA PUGLIA PRIMA DI TUTTO;8
;SCHETTINI;FEDERICO;212;322;33;4;LA PUGLIA PRIMA DI TUTTO;17
;SCHETTINI;FEDERICO;224;450;15;4;LA PUGLIA PRIMA DI TUTTO;41
;SCHETTINI;FEDERICO;229;257;5;4;LA PUGLIA PRIMA DI TUTTO;9
;SCHETTINI;FEDERICO;240;226;6;4;LA PUGLIA PRIMA DI TUTTO;22
;SCHETTINI;FEDERICO;241;247;10;4;LA PUGLIA PRIMA DI TUTTO;35
;SCHETTINI;FEDERICO;242;325;9;4;LA PUGLIA PRIMA DI TUTTO;31
;SCHETTINI;FEDERICO;247;190;8;4;LA PUGLIA PRIMA DI TUTTO;10
;SCHETTINI;FEDERICO;248;196;7;4;LA PUGLIA PRIMA DI TUTTO;8
;SCHETTINI;FEDERICO;251;256;11;4;LA PUGLIA PRIMA DI TUTTO;17
;SCHETTINI;FEDERICO;256;317;7;4;LA PUGLIA PRIMA DI TUTTO;35
;SCHETTINI;FEDERICO;262;295;3;4;LA PUGLIA PRIMA DI TUTTO;22
;SCHETTINI;FEDERICO;263;201;5;4;LA PUGLIA PRIMA DI TUTTO;9
;SCHETTINI;FEDERICO;264;230;5;4;LA PUGLIA PRIMA DI TUTTO;37
;SCHETTINI;FEDERICO;266;337;17;4;LA PUGLIA PRIMA DI TUTTO;24
;SCHETTINI;FEDERICO;267;281;4;4;LA PUGLIA PRIMA DI TUTTO;49
;SCHETTINI;FEDERICO;270;302;5;4;LA PUGLIA PRIMA DI TUTTO;27
;SCHETTINI;FEDERICO;275;359;13;4;LA PUGLIA PRIMA DI TUTTO;26
;SCHETTINI;FEDERICO;276;221;1;4;LA PUGLIA PRIMA DI TUTTO;33
;SCHETTINI;FEDERICO;277;242;24;4;LA PUGLIA PRIMA DI TUTTO;10
;SCHETTINI;FEDERICO;279;326;13;4;LA PUGLIA PRIMA DI TUTTO;23
;SCHETTINI;FEDERICO;283;295;9;4;LA PUGLIA PRIMA DI TUTTO;31
;SCHETTINI;FEDERICO;290;237;3;4;LA PUGLIA PRIMA DI TUTTO;17
;SCHETTINI;FEDERICO;292;300;5;4;LA PUGLIA PRIMA DI TUTTO;23
;SCHETTINI;FEDERICO;294;297;27;4;LA PUGLIA PRIMA DI TUTTO;19
;SCHETTINI;FEDERICO;300;345;12;4;LA PUGLIA PRIMA DI TUTTO;26
;SCHETTINI;FEDERICO;304;312;15;4;LA PUGLIA PRIMA DI TUTTO;18
;SCHETTINI;FEDERICO;305;219;8;4;LA PUGLIA PRIMA DI TUTTO;9
;SCHETTINI;FEDERICO;320;171;4;4;LA PUGLIA PRIMA DI TUTTO;15
;SCHETTINI;FEDERICO;325;295;2;4;LA PUGLIA PRIMA DI TUTTO;20
;SCHETTINI;FEDERICO;326;312;6;4;LA PUGLIA PRIMA DI TUTTO;19
;SCHETTINI;FEDERICO;329;263;5;4;LA PUGLIA PRIMA DI TUTTO;29
;SCHETTINI;FEDERICO;330;244;15;4;LA PUGLIA PRIMA DI TUTTO;15
;SCHETTINI;FEDERICO;333;275;9;4;LA PUGLIA PRIMA DI TUTTO;24
;SCHETTINI;FEDERICO;338;335;21;4;LA PUGLIA PRIMA DI TUTTO;11
;SCHETTINI;FEDERICO;339;259;6;4;LA PUGLIA PRIMA DI TUTTO;28
;SCHETTINI;FEDERICO;36;335;13;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;163
;SCHETTINI;FEDERICO;37;194;7;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;95
;SCHETTINI;FEDERICO;48;203;17;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;88
;SCHETTINI;FEDERICO;56;199;9;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;89
;SCHETTINI;FEDERICO;62;196;8;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;104
;SCHETTINI;FEDERICO;68;232;13;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;113
;SCHETTINI;FEDERICO;69;229;9;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;110
;SCHETTINI;FEDERICO;90;357;18;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;165
;SCHETTINI;FEDERICO;91;190;2;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;83
;SCHETTINI;FEDERICO;93;238;7;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;105
;SCHETTINI;FEDERICO;94;228;3;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;102
;SCHETTINI;FEDERICO;95;166;3;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;79
;SCHETTINI;FEDERICO;96;204;6;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;120
;SCHETTINI;FEDERICO;97;182;0;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;85
;SCHETTINI;FEDERICO;99;182;12;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;101
;SCHETTINI;FEDERICO;100;292;13;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;135
;SCHETTINI;FEDERICO;103;219;6;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;103
;SCHETTINI;FEDERICO;109;333;18;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;166
;SCHETTINI;FEDERICO;110;324;4;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;146
;SCHETTINI;FEDERICO;111;298;8;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;131
;SCHETTINI;FEDERICO;112;302;5;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;149
;SCHETTINI;FEDERICO;156;15;0;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;10
;SCHETTINI;FEDERICO;203;168;7;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84
;SCHETTINI;FEDERICO;212;322;33;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;142
;SCHETTINI;FEDERICO;224;450;15;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;155
;SCHETTINI;FEDERICO;229;257;5;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;132
;SCHETTINI;FEDERICO;240;226;6;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;107
;SCHETTINI;FEDERICO;241;247;10;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;100
;SCHETTINI;FEDERICO;242;325;9;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;156
;SCHETTINI;FEDERICO;247;190;8;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;104
;SCHETTINI;FEDERICO;248;196;7;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;82
;SCHETTINI;FEDERICO;251;256;11;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;129
;SCHETTINI;FEDERICO;256;317;7;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;115
;SCHETTINI;FEDERICO;262;295;3;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;122
;SCHETTINI;FEDERICO;263;201;5;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;90
;SCHETTINI;FEDERICO;264;230;5;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;103
;SCHETTINI;FEDERICO;266;337;17;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140
;SCHETTINI;FEDERICO;267;281;4;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;136
;SCHETTINI;FEDERICO;270;302;5;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140
;SCHETTINI;FEDERICO;275;359;13;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;174
;SCHETTINI;FEDERICO;276;221;1;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96
;SCHETTINI;FEDERICO;277;242;24;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;102
;SCHETTINI;FEDERICO;279;326;13;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164
;SCHETTINI;FEDERICO;283;295;9;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;154
;SCHETTINI;FEDERICO;290;237;3;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;116
;SCHETTINI;FEDERICO;292;300;5;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;162
;SCHETTINI;FEDERICO;294;297;27;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;164
;SCHETTINI;FEDERICO;300;345;12;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;194
;SCHETTINI;FEDERICO;304;312;15;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;140
;SCHETTINI;FEDERICO;305;219;8;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;93
;SCHETTINI;FEDERICO;320;171;4;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84
;SCHETTINI;FEDERICO;325;295;2;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;150
;SCHETTINI;FEDERICO;326;312;6;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;176
;SCHETTINI;FEDERICO;329;263;5;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;101
;SCHETTINI;FEDERICO;330;244;15;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;129
;SCHETTINI;FEDERICO;333;275;9;5;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;123
